# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,9,9,0,2,0,624,,362,bold,3,3,0,3,2,969,,32,splatcharger,7,5,2,1,2,617,,254,hydra_custom,2,1,1,2,1,532,,89,promodeler_pg,3,2,1,5,5,1269,,31,variableroller_foil,2,2,0,4,2,578,,92,herocharger_replica,2,2,0,4,0,313,,72,splatcharger,0,0,0,5,0,292,,10
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,19,16,3,5,5,1437,x,842,clashblaster_neo,7,4,3,6,2,594,s+,135,wakaba,7,3,4,9,6,1368,s,171,dualsweeper_custom,13,10,3,8,3,1262,s+,337,l3reelgun,9,5,4,10,0,739,x,131,furo,8,7,1,6,5,1558,x,188,nzap89,13,9,4,9,5,1338,s+,89,hissen,9,7,2,9,3,946,s+,120
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,316,bravo,FALSE,nova,16,14,2,2,6,1246,s+,326,furo_deco,3,1,2,6,1,1109,s+,343,sshooter_collabo,4,2,2,8,1,801,s+,198,prime_becchu,11,9,2,7,4,1085,s+,40,sshooter_collabo,8,8,0,11,0,862,s+,461,52gal_becchu,9,8,1,7,3,955,s+,196,momiji,3,3,0,4,6,1659,s+,333,hydra_custom,7,4,3,4,3,846,s+,57
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,11,11,0,2,2,789,,98,furo,1,0,1,4,3,1063,,23,herocharger_replica,3,1,2,4,1,637,,110,hissen,3,2,1,4,1,586,,28,furo_deco,4,4,0,2,3,1124,,31,furo,7,5,2,4,2,840,,29,hissen_hue,1,1,0,5,2,802,,53,maneuver,5,4,1,4,2,726,,8
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,dualsweeper_custom,8,4,4,4,4,1292,s+,237,52gal_becchu,11,10,1,8,3,906,x,158,bold,7,5,2,11,3,1167,s+,276,nzap85,3,2,1,7,3,852,s,169,splatroller,13,12,1,4,4,952,x,211,nautilus79,12,9,3,5,2,968,x,179,sputtery_clear,10,5,5,4,4,1363,s+,162,furo,4,3,1,9,1,1114,x,263
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,6,3,3,1,3,956,,306,liter4k,6,6,0,0,3,921,,94,dynamo_becchu,5,4,1,3,2,902,,150,liter4k,2,2,0,2,3,764,,96,promodeler_mg,2,2,0,2,4,983,,167,variableroller_foil,2,2,0,4,3,848,,109,liter4k,1,1,0,4,2,828,,107,jetsweeper_custom,1,1,0,5,1,537,,43
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,308,alpha,FALSE,hydra_custom,15,15,0,9,2,941,a,83,hissen_hue,12,12,0,13,0,887,a-,68,nzap85,7,3,4,3,4,1156,b,70,bold_7,5,5,0,10,0,1246,a+,75,sputtery_clear,19,16,3,8,3,1339,s,36,52gal_becchu,14,9,5,9,1,933,a+,48,kelvin525_becchu,11,3,8,7,5,904,a+,134,prime_becchu,9,7,2,11,3,1015,b,41
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,305,bravo,FALSE,nzap85,9,7,2,11,3,1072,s+,274,nzap85,11,8,3,6,5,1461,s+,141,wakaba,12,5,7,7,4,1237,s+,286,96gal,12,5,7,6,5,1234,s+,152,momiji,2,2,0,4,8,1677,s+,198,splatroller_becchu,12,12,0,7,2,956,s+,160,nzap85,14,9,5,7,4,1200,s+,252,l3reelgun,9,7,2,7,3,1351,s+,155
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,kelvin525,9,7,2,6,3,1010,a+,412,pablo,5,3,2,3,3,1203,a+,175,splatroller,11,10,1,10,0,810,a,143,52gal,7,4,3,5,3,1033,a,207,dualsweeper_custom,7,4,3,8,2,831,a,77,splatroller,9,8,1,5,3,770,a+,138,nzap89,7,5,2,6,6,1628,a+,254,heroshelter_replica,10,7,3,6,3,1072,a+,185
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,318,bravo,FALSE,bamboo14mk1,6,5,1,6,3,1029,s+,258,prime_becchu,5,4,1,9,2,900,s+,210,bold,11,10,1,5,3,1181,s+,99,hissen,12,8,4,10,2,989,s+,252,bold,11,6,5,7,1,868,s+,59,prime_becchu,12,11,1,9,1,967,s+,118,nzap85,10,8,2,7,4,1080,s+,157,liter4k,10,5,5,4,5,1246,s+,198
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,2,2,0,1,0,734,,362,pablo,3,2,1,2,3,852,,85,variableroller_foil,4,4,0,2,2,832,,92,splatcharger,11,10,1,1,1,750,,254,promodeler_pg,3,3,0,5,4,1421,,31,bold,1,1,0,5,2,995,,32,splatcharger,1,1,0,4,0,303,,10,liter4k,1,1,0,4,0,281,,72
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,7,5,2,3,1,531,,98,furo,12,6,6,2,3,972,,29,hissen_hue,5,5,0,2,2,761,,53,maneuver,9,6,3,2,3,759,,8,sshooter,0,0,0,5,1,730,,23,octoshooter_replica,6,5,1,7,2,709,,110,h3reelgun_cherry,2,1,1,5,1,524,,263,hissen,2,2,0,5,1,498,,28
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,313,bravo,FALSE,nzap85,5,2,3,6,5,1325,s+,611,jetsweeper_custom,5,4,1,8,2,795,s+,459,hotblaster_custom,4,4,0,7,2,679,s+,48,variableroller_foil,9,9,0,5,6,1527,s+,322,prime_collabo,9,5,4,5,3,818,s+,65,maneuver_becchu,5,5,0,7,2,1073,s+,551,splatroller_collabo,12,9,3,5,4,766,s+,252,furo,10,7,3,2,6,1495,s+,388
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,303,bravo,FALSE,hydra_custom,7,2,5,4,3,723,s+,86,52gal_becchu,8,8,0,9,5,1172,s+,329,longblaster_necro,10,7,3,4,5,1066,s+,42,nzap85,11,9,2,8,4,1233,s+,47,sputtery_clear,7,6,1,9,2,983,s+,354,96gal,8,5,3,8,4,1224,s+,108,sshooter_becchu,13,8,5,5,4,1301,s+,28,splatscope_collabo,7,6,1,6,2,769,s+,35
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,314,bravo,FALSE,dualsweeper,12,8,4,5,6,1303,x,842,dualsweeper_custom,9,5,4,7,5,1456,s+,337,liter4k_scope,5,5,0,8,3,948,s+,102,52gal_becchu,3,2,1,11,4,976,a,71,quadhopper_black,15,10,5,5,2,987,x,398,dualsweeper_custom,11,8,3,7,1,1049,x,205,sshooter_becchu,7,6,1,3,5,1164,s+,112,furo_deco,7,5,2,6,3,1663,x,323
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,4,0,3,3,852,,306,promodeler_mg,1,1,0,1,4,1145,,167,explosher_custom,4,3,1,1,2,1013,,383,rapid_elite_deco,7,5,2,1,2,629,,43,variableroller_foil,3,3,0,4,4,1239,,109,dynamo_becchu,1,1,0,4,2,897,,150,liter4k,3,2,1,5,3,868,,96,sshooter_collabo,0,0,0,0,0,0,,89
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,302,bravo,FALSE,nova,7,5,2,8,3,966,s+,326,furo_deco,4,4,0,7,1,1261,s+,343,hydra_custom,9,7,2,4,1,542,s+,57,sshooter_collabo,8,7,1,7,0,919,s+,161,sshooter_collabo,12,9,3,5,2,919,s+,198,heroblaster_replica,9,8,1,8,2,908,s+,130,liter4k_scope,3,2,1,4,5,1332,s+,84,52gal_becchu,6,6,0,7,2,826,s+,136
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,159,alpha,TRUE,hydra_custom,14,9,5,3,1,567,x,272,octoshooter_replica,10,10,0,2,2,620,x,87,dynamo,9,8,1,3,2,576,x,243,nzap85,6,3,3,5,2,637,s+,144,bold_7,6,6,0,6,1,730,x,108,sharp_neo,5,3,2,7,1,564,s+,52,bold,3,2,1,10,0,427,x,228,52gal_becchu,2,2,0,7,1,426,b,53
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,216,bravo,TRUE,hydra_custom,8,4,4,6,1,439,a,83,bold_7,8,7,1,4,0,824,a+,75,nzap85,7,5,2,6,2,772,b,26,sshooter_collabo,3,2,1,9,0,449,a,125,hotblaster_custom,14,12,2,4,4,792,x,184,sharp,11,6,5,5,3,715,s,104,clashblaster,8,3,5,6,2,675,s+,92,hydra_custom,8,4,4,3,2,589,s+,49
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,bravo,FALSE,kelvin525,13,13,0,8,3,1046,a+,412,nzap85,6,3,3,4,2,1008,a+,454,bold,8,5,3,7,3,999,a+,110,prime_becchu,12,7,5,8,2,894,a+,347,nzap85,4,3,1,7,4,1019,a,71,prime_becchu,14,12,2,6,3,963,a-,78,prime_becchu,9,8,1,6,3,1029,a-,72,clashblaster_neo,6,4,2,9,3,667,a,184
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,6,6,0,4,4,1142,s+,258,nzap85,5,3,2,7,3,1000,s+,344,variableroller_foil,6,6,0,7,5,1009,s+,211,bold,7,6,1,7,4,1255,s+,25,hydra_custom,8,6,2,4,2,691,s+,244,sshooter_collabo,8,7,1,4,2,1343,s+,129,wakaba,9,3,6,6,5,1217,s+,159,maneuver_becchu,7,7,0,7,2,935,s+,37
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,8,6,2,1,3,904,,306,variableroller_foil,5,5,0,4,4,1028,,109,parashelter_sorella,3,2,1,3,2,823,,43,liter4k,2,1,1,2,2,781,,96,bold,2,2,0,3,3,1165,,167,wakaba,3,1,2,3,2,959,,71,maneuver_becchu,6,5,1,4,2,770,,150,96gal_deco,3,2,1,4,1,716,,383
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,9,6,3,6,3,976,x,272,dynamo,11,7,4,3,6,1234,x,243,octoshooter_replica,7,6,1,7,3,867,x,87,nzap85,3,2,1,6,4,1382,s+,144,parashelter_sorella,9,5,4,5,3,1028,x,510,nzap89,7,5,2,4,4,1312,x,297,dualsweeper_custom,7,7,0,6,3,1166,x,324,quadhopper_black,6,5,1,7,2,1005,s+,349
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,15,9,6,4,5,1492,s+,611,dynamo_becchu,7,5,2,8,4,1120,s+,196,sshooter_becchu,12,11,1,6,5,1401,s+,503,clashblaster_neo,6,4,2,8,3,658,s+,180,hokusai_hue,8,6,2,7,4,768,s+,176,52gal_becchu,6,6,0,9,4,1258,s+,209,sshooter_becchu,8,7,1,9,5,1308,s+,359,jetsweeper,12,7,5,5,6,1262,s+,78
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,304,bravo,FALSE,hydra_custom,14,8,6,6,3,660,s+,86,bold,5,5,0,7,4,1271,s+,59,nzap85,6,6,0,7,3,1232,s+,157,longblaster_necro,9,6,3,9,4,984,s+,42,ochiba,8,2,6,7,6,1585,s+,92,prime_becchu,15,14,1,8,2,982,s+,118,hissen,10,7,3,6,2,984,s+,252,splatscope_collabo,6,6,0,4,2,930,s+,35
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,variableroller,11,10,1,3,5,1537,a,105,bold_7,7,6,1,6,1,1224,a,83,prime_becchu,7,7,0,5,1,857,a-,105,spygadget,6,2,4,7,2,984,a-,223,nzap85,4,4,0,6,4,968,a-,109,longblaster,10,8,2,5,3,898,a-,124,bold_neo,2,2,0,6,7,1399,a-,198,hissen_hue,9,7,2,8,3,1031,a,261
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,15,13,2,5,4,1183,x,842,dualsweeper_custom,12,9,3,5,3,1074,s+,337,hissen_hue,4,3,1,4,4,1102,b-,34,heromaneuver_replica,14,8,6,4,5,1126,x,145,nzap85,10,8,2,8,3,1293,x,130,splatcharger,6,5,1,6,2,862,x,158,squiclean_b,0,0,0,11,1,726,a+,106,prime_becchu,6,5,1,9,2,928,x,286
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,nova,7,6,1,7,3,913,s+,326,splatroller,11,10,1,9,4,892,s+,188,kugelschreiber_hue,6,4,2,5,2,846,s+,384,52gal_becchu,10,8,2,8,5,1213,s+,68,splatroller_becchu,10,8,2,6,1,808,s+,151,furo,5,3,2,8,2,1045,s+,808,sshooter_collabo,5,4,1,8,1,768,s+,79,jetsweeper_custom,17,14,3,6,2,1145,s+,310
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hissen,14,9,5,9,4,1226,s+,216,promodeler_pg,6,3,3,11,2,1090,s+,53,variableroller_foil,7,6,1,9,4,1100,s+,615,hydra_custom,17,12,5,4,3,827,s+,135,nzap85,16,8,8,9,4,1261,s+,99,hokusai_becchu,12,9,3,10,1,1003,s+,134,furo,11,8,3,3,4,1209,s+,78,sshooter_becchu,9,8,1,8,2,882,s+,191
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,306,bravo,FALSE,nzap89,4,3,1,8,6,1169,x,129,dynamo_becchu,5,3,2,7,5,1315,x,198,dualsweeper_custom,9,4,5,7,4,1346,x,450,octoshooter_replica,13,11,2,9,3,979,x,171,hokusai_hue,5,4,1,8,4,1067,x,222,sshooter,13,9,4,2,4,1538,x,173,kelvin525_deco,14,14,0,6,2,912,x,435,jetsweeper_custom,10,4,6,5,6,1259,x,297
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,97,bravo,TRUE,hydra_custom,0,0,0,4,0,241,a,83,maneuver,4,3,1,4,0,280,s,161,bold_7,3,3,0,3,2,430,a+,75,sshooter_becchu,1,1,0,3,1,359,b,70,splatroller,8,8,0,1,2,506,a,28,maneuver_becchu,5,2,3,2,0,256,s+,247,bottlegeyser,2,2,0,1,1,275,a+,222,bold,2,2,0,3,0,352,a-,98
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,210,alpha,TRUE,kelvin525_deco,11,10,1,2,1,824,a+,412,hissen_hue,4,4,0,4,2,798,a+,285,bold_neo,5,5,0,2,3,864,a+,247,furo,2,2,0,4,1,693,a+,73,hissen,5,3,2,5,1,472,a+,97,ochiba,2,2,0,6,2,875,a+,284,clashblaster_neo,5,3,2,5,2,445,a+,163,dualsweeper_custom,4,4,0,5,1,894,a+,151
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,4,4,0,2,2,977,,306,kelvin525_becchu,6,5,1,3,2,790,,150,liter4k,4,3,1,1,3,772,,96,rapid_elite_deco,5,2,3,2,3,721,,383,wakaba,1,0,1,1,4,1028,,71,bold,1,0,1,3,3,986,,167,variableroller_foil,4,4,0,4,3,914,,109,parashelter_sorella,4,4,0,6,1,613,,43
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,60,bravo,TRUE,hydra_custom,1,1,0,1,0,191,a,83,sshooter,1,0,1,3,1,327,a+,75,kelvin525_deco,1,1,0,2,0,140,a-,108,screwslosher_becchu,0,0,0,0,0,0,x,166,sharp_neo,4,2,2,0,1,284,s+,264,nova,4,2,2,0,1,247,b+,94,screwslosher_becchu,2,2,0,2,0,204,s+,198,heroroller_replica,0,0,0,0,0,359,a+,217
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,hydra_custom,15,12,3,3,3,1149,x,272,sharp,16,14,2,7,4,1100,x,87,kelvin525_deco,9,7,2,6,2,878,x,243,96gal,7,2,5,5,5,1455,s+,144,hokusai_hue,9,7,2,9,4,824,s+,134,splatspinner_collabo,8,5,3,9,4,1368,x,402,dynamo_becchu,6,3,3,10,4,1235,x,388,hokusai_becchu,6,6,0,8,2,987,x,351
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,h3reelgun_d,9,4,5,10,3,1094,x,258,sharp_neo,11,10,1,6,3,1477,x,440,carbon_deco,4,4,0,5,3,790,x,275,52gal_becchu,9,7,2,8,3,1318,x,248,dualsweeper_custom,13,12,1,5,3,1342,x,396,wakaba,8,5,3,6,4,1240,x,422,96gal,11,4,7,5,4,1383,x,475,sshooter_collabo,12,8,4,9,2,1125,x,275
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,259,alpha,TRUE,nzap85,7,6,1,4,4,1147,s+,611,furo,9,6,3,2,4,1266,s+,60,quadhopper_black,7,6,1,3,4,1157,s+,153,sharp,4,3,1,5,2,645,s+,403,96gal,7,5,2,3,5,1133,s+,177,nzap85,6,5,1,9,2,796,s+,511,spygadget_becchu,4,3,1,3,2,997,s+,148,nzap83,2,1,1,6,4,1185,s+,166
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,51,bravo,TRUE,dualsweeper,2,2,0,2,0,237,x,843,clashblaster_neo,1,1,0,3,0,165,s,334,dualsweeper_custom,1,1,0,1,0,146,s+,338,nzap89,0,0,0,3,0,168,s+,489,52gal_becchu,4,4,0,1,0,193,s+,103,rapid_becchu,5,2,3,1,0,213,s+,218,bold_7,2,2,0,1,1,294,x,379,barrelspinner_remix,1,1,0,1,0,190,x,287
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,237,bravo,TRUE,nova,4,4,0,10,1,737,s+,326,splatroller,6,5,1,8,2,786,s+,188,52gal_becchu,6,5,1,7,2,723,s+,209,wakaba,6,2,4,5,3,1098,s+,140,hissen,7,4,3,5,3,711,s+,151,sharp_neo,14,12,2,4,2,911,s+,130,sshooter_collabo,8,6,2,2,3,838,s+,161,variableroller_foil,9,8,1,5,6,1236,s+,44
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,314,bravo,FALSE,hydra_custom,9,8,1,11,0,841,a,83,nova_becchu,16,11,5,9,3,1132,a+,75,campingshelter_camo,7,6,1,11,3,1010,b+,42,bold_neo,5,4,1,9,9,1643,s+,180,nzap85,18,15,3,5,4,1189,a,163,longblaster,16,13,3,7,2,856,x,143,bold_7,10,9,1,11,3,1275,s,106,liter4k,4,3,1,6,4,1017,c+,40
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,6,5,1,1,4,1075,,306,furo_deco,0,0,0,1,3,900,,167,rapid_elite,3,2,1,3,2,763,,150,rapid_elite_deco,1,0,1,2,1,0,,43,variableroller_foil,2,1,1,3,3,965,,109,wakaba,3,1,2,1,3,902,,71,liter4k,3,3,0,3,1,728,,96,rapid_elite_deco,4,2,2,0,3,647,,383
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,308,bravo,FALSE,hissen,13,9,4,11,2,893,s+,216,furo,9,6,3,7,4,1419,s+,46,variableroller_foil,8,3,5,6,5,1234,s+,225,rapid_becchu,8,7,1,9,2,903,s+,32,wakaba,20,15,5,4,5,1450,s+,142,variableroller_foil,6,5,1,7,4,1022,s+,226,longblaster_necro,10,7,3,8,3,824,s+,96,bucketslosher_deco,9,6,3,6,3,1340,s+,63
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,306,alpha,FALSE,kelvin525_deco,11,11,0,8,1,816,a+,412,nautilus79,6,3,3,5,4,912,a+,130,hissen_hue,9,5,4,6,5,1142,a,22,nzap89,6,4,2,3,7,1498,a+,494,bold,5,5,0,8,1,843,a+,143,nzap89,9,8,1,5,4,1137,a+,213,furo,4,3,1,7,2,1180,a+,73,dualsweeper_custom,5,5,0,4,3,1318,a+,169
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,11,9,2,6,5,1597,x,843,dualsweeper_custom,9,8,1,4,3,1268,s+,338,52gal_becchu,11,10,1,10,2,1011,s+,103,rapid_becchu,11,7,4,5,3,944,s+,218,bold,5,2,3,9,3,1180,c-,16,furo_deco,12,8,4,9,4,1385,x,205,hissen_hue,15,11,4,6,4,1257,x,370,bold,5,4,1,10,3,1108,x,185
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,4,3,1,5,3,1052,,44,bold,2,1,1,3,1,842,,65,sputtery_clear,2,1,1,7,0,782,,31,hydra_custom,6,6,0,6,0,444,,35,jetsweeper,5,3,2,0,5,1243,,166,sharp_neo,7,7,0,3,3,1051,,134,variableroller_foil,6,5,1,2,3,845,,65,sharp,6,6,0,6,1,643,,95
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,314,bravo,FALSE,nova,10,8,2,9,2,907,s+,326,wakaba,9,4,5,5,5,1358,s+,140,nzap85,10,5,5,9,4,1123,s+,301,variableroller_foil,7,6,1,8,5,1291,s+,44,heroroller_replica,6,4,2,4,1,1053,s+,143,nzap89,9,5,4,7,3,1053,s+,205,bold,12,9,3,8,5,1420,s+,166,sshooter_collabo,15,13,2,4,4,1141,s+,161
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,5,5,0,0,4,1079,,306,wakaba,3,3,0,1,3,939,,71,sshooter_becchu,0,0,0,0,3,862,,167,liter4k,1,0,1,1,2,604,,96,promodeler_mg,0,0,0,0,3,1258,,383,variableroller_foil,1,1,0,4,4,1086,,109,rapid_elite,0,0,0,1,2,669,,150,quadhopper_black,1,1,0,3,2,625,,64
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,318,bravo,FALSE,nzap85,12,10,2,7,3,1276,s+,611,dynamo_becchu,6,4,2,5,3,877,s+,160,furo,10,6,4,9,4,1142,s+,248,splatroller,9,7,2,5,2,884,s+,439,hissen_hue,6,5,1,7,3,1030,s+,222,splatroller,8,6,2,8,2,871,s+,149,hydra_custom,10,6,4,7,2,645,s+,140,96gal,10,8,2,6,5,1334,s+,349
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hydra_custom,8,5,3,7,2,1143,x,272,52gal_becchu,13,12,1,9,3,1207,x,243,sharp,9,8,1,7,4,1327,x,87,96gal,6,4,2,10,4,1225,s+,145,52gal_deco,20,12,8,8,3,1233,x,594,nzap85,17,10,7,9,4,1311,x,245,sshooter_collabo,11,9,2,5,2,1372,x,300,52gal_deco,8,2,6,7,4,1019,x,270
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,h3reelgun_d,13,8,5,9,3,1217,x,258,nzap85,11,6,5,4,3,1188,x,376,sputtery_clear,8,7,1,8,2,1254,x,486,dynamo_becchu,5,2,3,3,4,1219,x,383,longblaster_necro,11,9,2,7,5,1070,x,360,liter4k,10,6,4,4,5,1076,x,211,spygadget,14,6,8,6,3,1394,x,227,sshooter_becchu,6,3,3,8,6,1319,x,235
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,22,bravo,TRUE,barrelspinner_remix,1,1,0,0,0,112,a,83,bamboo14mk2,1,1,0,1,0,60,s+,163,heroroller_replica,1,1,0,0,0,111,b+,101,clashblaster_neo,0,0,0,0,0,81,a+,75,barrelspinner_remix,1,1,0,1,0,73,s+,97,parashelter,0,0,0,1,0,85,a-,94,hokusai,0,0,0,1,0,82,s,96,bold,0,0,0,0,0,86,s+,146
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,256,bravo,TRUE,prime_becchu,5,4,1,4,3,1025,s+,216,nzap85,10,5,5,4,4,900,s+,467,liter4k,2,0,2,2,3,869,s+,276,nova,6,3,3,4,1,740,s+,135,squiclean_a,3,1,2,1,4,779,s+,88,nzap89,7,7,0,3,5,1013,s+,145,nzap85,10,4,6,5,3,1048,s+,211,jetsweeper,4,2,2,3,4,958,s+,61
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,301,alpha,FALSE,dualsweeper,14,9,5,6,5,1265,x,843,dualsweeper_custom,12,9,3,9,2,997,s+,338,liter4k,9,7,2,2,5,1407,x,322,screwslosher_becchu,14,11,3,5,3,1218,x,747,kelvin525_deco,10,9,1,8,2,1011,x,211,sputtery_clear,7,5,2,12,1,1009,s+,78,splatroller,3,3,0,10,2,1046,x,219,furo,7,5,2,6,5,1613,s+,198
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,6,6,0,2,5,1124,,44,sharp_neo,4,4,0,2,2,1174,,31,variableroller_foil,1,1,0,1,4,898,,65,kugelschreiber_hue,5,5,0,1,1,431,,35,bold,1,1,0,5,3,937,,280,bold_neo,0,0,0,3,4,922,,87,spygadget_becchu,3,2,1,3,3,904,,133,sharp_neo,3,3,0,5,2,900,,134
2021-08-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,118,alpha,TRUE,barrelspinner_remix,13,10,3,2,2,675,a,83,nzap83,6,5,1,3,1,483,b-,24,clashblaster_neo,6,3,3,3,1,379,a+,75,sshooter_collabo,3,1,2,3,0,466,a+,64,wakaba,6,4,2,5,1,629,a-,135,wakaba,4,3,1,5,0,329,b-,46,carbon_deco,3,2,1,4,1,433,b+,101,splatroller,3,2,1,5,0,371,b-,44
2021-08-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,2,2,0,2,3,842,,306,variableroller_foil,4,3,1,5,2,681,,109,prime_becchu,7,6,1,3,2,653,,78,liter4k,0,0,0,2,2,600,,96,bold_7,1,1,0,4,2,871,,51,wakaba,7,4,3,2,2,801,,71,herospinner_replica,3,2,1,3,1,613,,150,hydra_custom,6,5,1,2,1,609,,383
2021-08-02T14:00:00+00:00,5.4.0,gachi,standard,asari,bbass,312,bravo,FALSE,nzap85,10,5,5,5,6,1320,s+,326,52gal_becchu,4,2,2,9,3,912,s+,170,bold,6,6,0,7,3,1275,s+,166,splatspinner,11,9,2,5,4,1056,s+,284,bucketslosher,7,4,3,6,3,957,s+,77,52gal_becchu,6,5,1,6,3,1052,s+,192,nzap85,16,12,4,6,4,1282,s+,108,quadhopper_black,9,5,4,4,3,1003,s+,99
