# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,279,bravo,TRUE,wakaba,12,4,8,9,6,1261,x,173,variableroller_foil,10,9,1,7,4,981,x,303,hissen,8,8,0,8,2,707,x,474,furo,2,0,2,7,5,1355,x,188,rapid_becchu,15,12,3,3,1,955,x,294,nzap85,11,6,5,5,5,1274,x,244,l3reelgun_d,9,5,4,5,3,1407,x,273,sharp_neo,9,8,1,8,2,957,x,196
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,11,9,2,9,3,1299,s+,622,dualsweeper_custom,14,9,5,3,4,1556,s+,67,carbon_deco,14,7,7,6,2,1056,s+,73,sshooter,9,8,1,9,4,1209,s+,56,nzap89,6,4,2,8,7,1556,s+,128,splatroller,10,8,2,10,3,1070,s+,86,splatcharger_becchu,8,8,0,5,4,1078,s+,32,nzap85,10,7,3,10,3,1225,s+,132
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,jetsweeper_custom,8,5,3,8,2,938,x,285,dynamo_becchu,14,13,1,12,0,827,s+,141,dynamo_becchu,11,11,0,8,4,1151,x,227,sshooter_collabo,10,7,3,12,0,722,x,407,variableroller,20,15,5,11,3,1033,x,707,hokusai_hue,12,6,6,7,6,923,x,181,liter4k,12,10,2,8,4,957,x,396,nova,12,7,5,10,3,803,x,139
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,120,bravo,TRUE,wakaba,1,0,1,4,2,614,x,173,hissen,6,6,0,5,1,277,x,474,variableroller_foil,1,1,0,3,2,553,x,303,furo,1,0,1,2,2,667,x,188,h3reelgun_d,7,3,4,0,4,822,x,385,bottlegeyser_foil,5,4,1,3,1,413,x,297,spygadget_becchu,4,3,1,1,4,556,x,247,sshooter_collabo,4,3,1,3,2,441,x,289
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,8,5,3,2,8,1458,x,126,52gal_becchu,9,8,1,5,8,1663,x,121,longblaster,4,3,1,7,5,1377,x,86,splatroller_collabo,9,8,1,9,4,998,x,118,96gal,5,2,3,7,5,1400,x,152,rapid_becchu,9,7,2,8,3,1170,x,70,sshooter_becchu,8,8,0,7,4,1521,x,101,squiclean_g,6,5,1,2,6,1328,x,103
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,92,bravo,TRUE,wakaba,3,3,0,4,1,488,x,173,hissen,2,2,0,3,0,304,x,474,jetsweeper,1,0,1,2,1,492,x,188,variableroller_foil,1,0,1,3,0,358,x,303,nzap85,6,2,4,1,3,474,x,366,jetsweeper,4,4,0,0,4,596,x,115,maneuver_becchu,4,4,0,2,2,486,s+,53,carbon_deco,4,2,2,2,1,361,x,178
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,jetsweeper_custom,7,3,4,4,2,1040,x,285,sshooter_collabo,18,16,2,7,1,1001,x,407,dynamo_tesla,10,5,5,4,5,1042,x,227,dynamo_becchu,9,6,3,10,1,944,s+,141,sshooter_becchu,10,8,2,7,7,1306,s+,88,dualsweeper,10,5,5,8,5,1267,x,187,hokusai_hue,9,7,2,7,4,906,s+,95,splatcharger,5,5,0,8,0,616,x,259
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,207,alpha,TRUE,nzap85,11,10,1,4,3,1126,s+,622,furo,6,4,2,3,3,940,s+,210,dynamo_becchu,11,9,2,2,2,940,s+,125,splatscope,4,2,2,3,3,751,s+,437,squiclean_b,1,1,0,5,4,809,s+,66,ochiba,7,4,3,6,2,1178,s+,289,splatcharger_becchu,4,4,0,7,2,664,s+,53,variableroller_foil,3,3,0,7,4,1069,s+,140
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,wakaba,11,3,8,6,7,1340,x,173,jetsweeper,8,4,4,5,7,1402,x,188,variableroller_foil,8,8,0,4,7,1383,x,303,hissen,6,5,1,8,4,833,x,474,quadhopper_white,10,7,3,4,6,1504,x,157,rapid_elite_deco,10,6,4,3,4,1086,x,93,96gal,8,2,6,4,5,1425,x,61,l3reelgun_becchu,8,8,0,10,2,903,x,279
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,306,bravo,FALSE,jetsweeper,5,2,3,5,7,1580,x,126,hissen_hue,10,8,2,11,5,1482,x,173,sshooter_becchu,4,2,2,12,3,1474,x,101,pablo,4,4,0,5,6,1437,x,462,96gal,10,3,7,2,7,1649,x,152,splatroller_collabo,17,16,1,4,6,1321,x,118,bold_7,11,9,2,4,5,1542,x,208,heroslosher_replica,6,4,2,7,4,1575,x,182
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,133,bravo,TRUE,nzap85,3,2,1,2,1,699,s+,622,sharp_neo,6,5,1,6,1,578,s+,69,liter4k,3,0,3,4,2,576,s+,115,ochiba,4,1,3,5,3,740,s+,121,52gal_becchu,3,2,1,1,3,871,s+,49,nova,7,5,2,1,2,448,s+,71,splatroller,9,7,2,2,2,730,s+,536,nzap85,7,3,4,4,1,664,s+,263
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,149,bravo,TRUE,jetsweeper_custom,3,0,3,6,0,370,x,285,dynamo_becchu,6,6,0,8,0,454,s+,141,dynamo_tesla,5,2,3,4,2,632,x,227,sshooter_collabo,3,3,0,6,0,427,x,407,nova,12,12,0,3,3,583,x,139,variableroller,10,7,3,2,4,798,x,707,liter4k,5,2,3,2,3,530,x,396,hokusai_hue,2,2,0,4,2,489,x,181
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,347,bravo,FALSE,barrelspinner_remix,6,5,1,7,7,1695,s+,67,hokusai_hue,11,10,1,12,3,1298,s+,75,hissen_hue,15,13,2,13,3,1519,s+,103,promodeler_pg,5,3,2,10,6,2028,s+,97,clashblaster_neo,22,12,10,13,3,1086,s+,114,wakaba,27,15,12,6,11,2445,s+,128,barrelspinner_remix,15,9,6,5,9,2158,s+,154,carbon_deco,10,6,4,7,5,1049,s+,129
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,5,3,2,3,10,1770,x,126,96gal,10,6,4,6,8,1594,x,152,nzap89,9,8,1,10,5,1233,x,119,pablo,2,1,1,6,8,1664,x,462,hokusai_becchu,7,6,1,4,5,1385,x,147,sputtery_clear,7,7,0,6,5,1462,x,96,jetsweeper,6,3,3,3,8,1923,x,66,sshooter,12,9,3,5,5,1227,x,145
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,184,bravo,TRUE,nzap85,6,6,0,5,4,1184,s+,622,nzap85,3,1,2,2,2,0,s+,159,hydra_custom,2,1,1,0,4,692,s+,151,sputtery_hue,3,1,2,7,2,676,s+,62,barrelspinner_remix,6,5,1,2,3,862,s+,31,splatspinner,3,2,1,2,3,817,s+,87,nzap85,7,4,3,2,3,1069,s+,249,sharp_neo,6,3,3,3,2,832,s+,286
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,330,alpha,FALSE,wakaba,11,5,6,10,7,1406,x,173,hissen,11,11,0,9,2,714,x,474,jetsweeper,9,5,4,5,8,1679,x,188,variableroller_foil,7,5,2,6,8,1708,x,303,hissen,14,11,3,5,6,1459,x,82,prime,13,8,5,5,8,1534,x,107,nzap85,10,6,4,8,5,1112,x,149,sshooter_becchu,7,5,2,8,5,1273,x,76
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bucketslosher_soda,8,6,2,9,1,843,x,285,dynamo_becchu,14,13,1,10,0,998,s+,141,sshooter_collabo,10,7,3,8,2,802,x,407,dynamo_becchu,9,9,0,8,2,1077,x,227,sshooter_collabo,15,11,4,11,1,795,x,289,liter4k_custom,13,12,1,6,3,961,x,330,kugelschreiber_hue,11,8,3,7,3,907,x,456,52gal_becchu,8,4,4,11,2,840,s+,194
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,279,alpha,TRUE,barrelspinner_remix,7,5,2,2,6,1342,s+,67,bucketslosher,8,6,2,5,4,1054,s+,58,momiji,5,2,3,4,3,0,s+,52,hissen_hue,14,12,2,5,6,1583,s+,301,clashblaster_neo,7,5,2,11,1,760,s+,114,96gal_deco,8,8,0,6,6,1266,s+,119,hissen,3,2,1,3,1,0,s+,63,furo,4,1,3,5,6,1904,s+,113
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,183,bravo,TRUE,jetsweeper,2,2,0,2,6,1124,x,126,sshooter_collabo,2,1,1,5,3,642,x,188,jetsweeper,3,1,2,4,5,1103,x,119,hissen,9,7,2,6,3,760,x,166,heromaneuver_replica,6,6,0,1,6,1351,x,56,jetsweeper,6,4,2,5,2,841,x,66,sharp_neo,7,4,3,3,2,1053,x,169,sshooter,3,2,1,4,2,783,x,145
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,320,alpha,FALSE,bold_7,10,9,1,7,4,1240,x,285,dynamo_becchu,13,10,3,3,6,1666,x,227,dynamo_becchu,12,11,1,11,2,864,s+,141,sshooter_collabo,10,7,3,9,2,945,x,407,sharp,15,11,4,10,3,962,x,99,splatroller_becchu,11,9,2,8,4,1218,x,192,52gal_becchu,10,7,3,10,2,1087,s+,148,screwslosher,7,3,4,9,0,1077,x,482
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,wakaba,10,6,4,10,7,1336,x,173,hissen,10,8,2,10,2,667,x,474,variableroller_foil,9,8,1,9,3,1065,x,303,jetsweeper,5,1,4,9,5,1181,x,188,bottlegeyser_foil,20,20,0,2,2,1434,x,351,hokusai_becchu,14,12,2,9,4,1321,x,532,sharp_neo,5,2,3,9,1,666,a-,53,splatscope_collabo,3,3,0,3,1,946,s+,80
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,311,bravo,FALSE,jetsweeper,9,6,3,5,9,1741,x,126,wakaba,6,2,4,7,6,1619,x,340,heromaneuver_replica,9,7,2,10,6,1536,x,56,octoshooter_replica,10,10,0,13,2,1180,x,91,sshooter_collabo,12,7,5,9,3,1171,x,188,prime_collabo,16,14,2,4,4,1635,x,146,jetsweeper,10,4,6,4,8,1700,x,119,hissen,16,9,7,8,4,1246,x,166
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,127,bravo,TRUE,barrelspinner_remix,3,2,1,2,4,899,s+,67,dualsweeper_custom,5,2,3,5,1,605,s+,51,52gal_becchu,5,5,0,5,2,614,s+,64,,,,,,,,,,prime,3,3,0,2,1,453,s+,139,variableroller_foil,0,0,0,1,3,697,s+,62,heromaneuver_replica,7,7,0,4,2,619,s+,160,herocharger_replica,2,2,0,2,0,381,s+,144
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,9,6,3,4,6,1318,s+,67,spygadget,6,3,3,4,7,1564,s+,29,prime,14,11,3,9,3,1170,s+,139,dualsweeper_custom,8,7,1,6,3,1324,s+,51,hydra_custom,7,3,4,4,6,1384,s+,84,bucketslosher,5,4,1,7,6,1425,s+,45,52gal_becchu,10,10,0,9,7,1455,s+,64,bottlegeyser,7,6,1,8,3,1275,s+,146
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,206,bravo,TRUE,hissen_hue,6,4,2,9,1,785,x,173,hissen,11,9,2,10,0,592,x,474,wakaba,5,0,5,5,5,1249,x,303,hissen_hue,4,4,0,8,2,696,x,188,carbon_deco,16,13,3,7,2,615,x,336,52gal_becchu,14,12,2,4,4,1131,x,217,nzap85,9,1,8,3,4,894,x,227,jetsweeper_custom,7,5,2,3,3,852,x,197
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,6,3,9,3,1333,s+,622,l3reelgun_d,8,6,2,4,6,1682,s+,684,barrelspinner_remix,9,6,3,5,7,1435,s+,148,sputtery_clear,9,6,3,4,6,1286,s+,174,sputtery_clear,10,9,1,10,4,1282,s+,122,nzap85,6,5,1,6,4,1510,s+,148,liter4k,5,3,2,3,5,1370,s+,164,barrelspinner_remix,9,5,4,5,5,1352,s+,131
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,235,bravo,TRUE,jetsweeper,7,7,0,3,8,1575,x,126,nautilus79,6,5,1,5,3,1011,x,50,bucketslosher,3,3,0,10,3,829,x,116,herocharger_replica,2,1,1,6,2,591,x,113,liter4k_custom,9,8,1,0,4,1022,x,154,hissen_hue,7,7,0,8,2,1018,x,77,dynamo,9,5,4,4,4,1081,x,599,barrelspinner_remix,4,4,0,4,3,1081,x,93
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,130,alpha,TRUE,hissen_hue,9,4,5,3,3,557,x,173,hissen_hue,9,8,1,2,3,636,x,188,hissen,9,6,3,4,1,390,x,474,wakaba,5,3,2,2,4,766,x,303,hissen,4,3,1,6,0,325,x,69,h3reelgun,3,2,1,4,2,496,x,123,96gal_deco,3,3,0,6,0,419,x,126,sshooter_collabo,3,3,0,5,0,451,s+,103
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,295,bravo,TRUE,barrelspinner_remix,2,2,0,5,8,1637,s+,67,furo,10,9,1,7,6,1829,s+,33,sputtery_clear,6,2,4,9,3,1038,s+,380,sshooter_collabo,10,10,0,9,4,1129,s+,184,nzap85,19,14,5,4,7,1753,s+,249,variableroller_foil,6,5,1,5,7,1619,s+,191,sputtery,12,7,5,9,5,1135,s+,51,bottlegeyser_foil,7,4,3,5,4,1117,s+,259
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,2,2,0,2,2,763,,218,bucketslosher,9,6,3,0,4,953,,220,prime_becchu,4,4,0,2,2,701,,40,squiclean_a,5,5,0,4,1,624,,88,furo_deco,1,1,0,2,3,909,,28,splatroller,3,3,0,5,2,835,,43,sputtery_clear,3,2,1,6,2,659,,39,sputtery_clear,2,2,0,5,1,485,,46
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,278,bravo,TRUE,nzap85,4,4,0,8,4,1365,s+,622,quadhopper_black,10,9,1,8,3,1173,s+,182,jetsweeper,7,6,1,2,10,1553,s+,302,hokusai_hue,7,6,1,7,4,885,s+,398,prime_becchu,11,8,3,6,3,1193,s+,41,splatroller,5,5,0,7,2,953,s+,184,sputtery_clear,10,9,1,7,5,1491,s+,253,bottlegeyser_foil,5,3,2,5,4,1165,s+,99
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,172,alpha,TRUE,hissen_hue,4,3,1,5,3,781,x,173,hissen,12,9,3,7,2,504,x,474,hissen_hue,7,5,2,4,3,683,x,188,wakaba,6,2,4,1,6,1123,x,303,kelvin525_becchu,9,7,2,5,2,698,x,466,furo,7,3,4,5,2,847,x,380,jetsweeper,5,3,2,3,3,679,x,495,heroroller_replica,5,4,1,6,1,486,x,283
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,4,0,1,3,927,,218,bold_neo,10,8,2,0,6,1145,,220,splatroller,1,1,0,3,2,790,,43,splatcharger_becchu,2,2,0,5,0,217,,23,promodeler_mg,2,0,2,4,2,926,,19,bold_neo,2,1,1,5,3,856,,20,prime_becchu,7,7,0,4,0,702,,40,jetsweeper,2,1,1,2,2,584,,28
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,4,4,0,6,5,1289,s+,67,sputtery_clear,11,10,1,4,6,1496,s+,380,52gal_becchu,9,8,1,4,11,1927,s+,198,bottlegeyser_foil,6,6,0,4,5,1389,s+,259,52gal_becchu,2,2,0,7,8,1868,s+,163,barrelspinner_remix,6,3,3,7,4,1266,s+,153,nzap85,8,7,1,8,5,1364,s+,249,prime_becchu,7,6,1,6,5,1341,s+,208
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hissen_hue,8,7,1,8,6,1436,x,173,hissen,9,7,2,12,2,855,x,474,wakaba,5,3,2,10,5,1586,x,303,hissen_hue,5,3,2,6,5,1236,x,188,nzap85,23,14,9,5,7,1701,x,416,octoshooter_replica,12,9,3,7,3,950,x,254,liter4k,11,7,4,3,4,1055,x,266,prime_collabo,10,6,4,5,5,1140,x,349
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,7,6,1,3,3,1081,,218,splatroller,9,8,1,4,3,874,,43,splatcharger_becchu,1,1,0,2,0,276,,23,variableroller,0,0,0,0,0,0,,60,promodeler_mg,3,3,0,5,2,923,,19,bold_neo,6,4,2,1,4,826,,220,prime_becchu,2,2,0,6,1,509,,40,jetsweeper,0,0,0,4,1,358,,28
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hissen_hue,10,6,4,11,3,1117,x,173,hissen,19,15,4,8,5,1141,x,474,wakaba,9,6,3,6,5,1419,x,303,hissen_hue,7,2,5,7,4,959,x,188,splatroller_becchu,18,16,2,11,2,927,x,192,sharp,16,8,8,6,5,1162,x,99,screwslosher,9,4,5,5,4,1040,x,482,52gal_becchu,4,4,0,7,2,1280,s+,148
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,4,0,0,3,857,,218,longblaster_necro,10,9,1,0,3,722,,220,jetsweeper_custom,2,1,1,2,1,635,,43,splatroller,5,4,1,2,2,611,,54,promodeler_mg,2,2,0,6,2,845,,19,prime_becchu,0,0,0,4,1,685,,40,nzap83,2,1,1,3,1,622,,55,splatcharger_becchu,1,1,0,5,0,263,,23
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,8,6,2,2,7,1445,s+,67,dynamo_becchu,13,11,2,7,6,1486,s+,36,sshooter_becchu,12,12,0,10,4,1052,s+,51,96gal_deco,12,7,5,9,5,1068,s+,44,jetsweeper,7,5,2,4,10,1753,s+,181,variableroller_foil,10,9,1,12,3,1046,s+,176,nautilus79,10,7,3,9,4,1003,s+,82,squiclean_g,7,7,0,11,5,1084,s+,67
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,173,alpha,TRUE,nzap85,9,6,3,1,3,996,s+,622,barrelspinner_remix,11,10,1,0,2,651,s+,109,furo_deco,3,1,2,0,4,1140,s+,108,carbon,7,5,2,1,3,695,s+,288,carbon,0,0,0,3,4,827,s+,117,quadhopper_white,2,2,0,5,2,808,s+,64,bold,0,0,0,8,3,1078,s+,59,squiclean_b,0,0,0,6,3,702,s+,200
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,3,2,1,2,3,892,,218,splatroller,2,2,0,5,2,598,,54,hydra,3,2,1,0,1,594,,113,splatroller_collabo,3,3,0,6,0,395,,67,nzap83,3,3,0,5,2,702,,55,kelvin525_becchu,2,0,2,2,2,696,,43,longblaster_necro,9,9,0,1,3,681,,220,splatcharger_becchu,1,1,0,3,1,264,,23
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,203,alpha,TRUE,hissen_hue,11,7,4,4,4,980,x,173,hissen,11,9,2,8,2,578,x,474,wakaba,10,2,8,5,6,1295,x,303,hissen_hue,9,6,3,5,4,789,x,188,furo_deco,12,8,4,6,2,990,s,135,barrelspinner_remix,10,4,6,4,4,1018,x,253,nova_neo,9,8,1,7,2,758,x,165,longblaster_necro,3,2,1,7,1,539,s+,111
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,107,bravo,TRUE,barrelspinner_deco,0,0,0,2,2,449,s+,67,52gal_becchu,0,0,0,4,1,355,s+,131,bold_7,2,2,0,2,1,0,s+,138,nzap85,2,2,0,4,1,427,s+,154,52gal_becchu,3,3,0,1,1,354,s+,231,liter4k,6,4,2,0,2,543,s+,36,hissen_hue,5,4,1,1,2,619,s+,149,nzap89,2,1,1,2,2,600,s+,68
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,207,bravo,TRUE,nzap85,4,3,1,12,2,988,s+,622,variableroller_foil,6,6,0,6,5,1256,s+,138,kelvin525_deco,7,6,1,9,1,727,s+,121,explosher_custom,0,0,0,0,0,0,s+,198,variableroller_foil,3,2,1,5,4,953,s+,51,sshooter_becchu,7,5,2,3,4,936,s+,337,longblaster,8,6,2,2,2,748,s+,63,sharp_neo,11,9,2,5,1,795,s+,97
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k_scope,11,9,2,0,3,916,,218,wakaba,7,1,6,2,3,850,,8,heromaneuver_replica,8,5,3,2,3,841,,220,splatcharger_becchu,0,0,0,5,0,152,,23,pablo_hue,0,0,0,4,3,784,,43,sharp,7,7,0,6,2,604,,29,barrelspinner,2,2,0,4,1,569,,67,quadhopper_black,0,0,0,1,0,423,,17
2021-08-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,234,alpha,TRUE,hissen_hue,9,5,4,6,4,1031,x,173,hissen_hue,12,10,2,6,4,881,x,188,hissen,11,8,3,6,3,714,x,474,wakaba,10,5,5,6,5,1306,x,303,barrelspinner,8,7,1,5,1,898,s+,103,promodeler_pg,6,6,0,6,6,1513,x,123,96gal_deco,6,4,2,9,1,738,x,126,hissen,6,6,0,8,0,448,x,70
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_deco,10,9,1,0,9,1702,s+,67,kelvin525_becchu,13,9,4,7,4,1118,s+,59,hissen,13,8,5,5,5,1181,s+,252,prime_becchu,11,6,5,6,5,1233,s+,179,sputtery_clear,6,4,2,11,2,1096,s+,40,bucketslosher_soda,6,4,2,7,5,1403,s+,125,nautilus79,6,5,1,9,2,938,s+,82,dynamo_becchu,8,5,3,5,7,1939,s+,98
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,14,9,5,7,5,1632,s+,622,sputtery_clear,8,5,3,7,6,1613,s+,105,nzap89,5,5,0,8,4,1287,s+,70,jetsweeper,7,5,2,3,8,1604,s+,223,nzap85,10,6,4,5,6,1299,s+,105,52gal_becchu,12,12,0,7,7,1886,s+,67,sshooter_becchu,2,1,1,5,6,1360,s+,61,96gal,11,6,5,7,7,1519,s+,86
2021-08-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,5,4,1,1,3,1054,,218,liter4k,3,2,1,2,1,639,,29,barrelspinner,6,5,1,5,1,501,,67,splatcharger,0,0,0,4,0,268,,17,sputtery_clear,3,2,1,2,3,937,,44,wakaba,6,3,3,5,4,888,,8,heromaneuver_replica,4,3,1,1,2,608,,220,maneuver_collabo,5,4,1,4,0,572,,147
2021-08-18T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,316,alpha,FALSE,barrelspinner_deco,5,5,0,2,8,1214,s+,67,variableroller_foil,12,11,1,9,5,1238,s+,198,hokusai_hue,9,7,2,7,4,1081,s+,140,hissen_hue,15,12,3,7,5,1299,s+,333,sputtery_clear,10,9,1,11,3,975,s+,37,splatspinner,6,4,2,5,7,1373,s+,147,screwslosher_becchu,8,7,1,9,6,1292,s+,77,hokusai,10,5,5,10,6,1156,s+,191
2021-08-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,nzap85,10,5,5,8,6,1379,x,622,rapid,4,3,1,6,4,1397,x,228,squiclean_a,9,9,0,9,2,1031,x,495,wakaba,9,7,2,8,8,1580,x,99,jetsweeper,8,5,3,4,8,1432,x,220,52gal_becchu,7,7,0,8,5,1395,x,414,nzap85,16,13,3,6,6,1640,x,279,dualsweeper,10,6,4,6,5,1145,x,332
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,4,4,0,1,3,702,,67,campingshelter_sorella,5,2,3,3,3,1053,,53,promodeler_mg,0,0,0,5,3,987,,60,squiclean_a,6,4,2,4,3,760,,73,jetsweeper,7,6,1,1,5,1196,,71,wakaba,6,3,3,2,4,1101,,2,rapid_becchu,2,2,0,4,1,607,,139,heroroller_replica,2,2,0,3,1,447,,83
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,3,3,0,1,3,766,,218,nzap89,2,2,0,3,3,978,,43,heroroller_replica,3,3,0,6,3,949,,191,splatroller,2,2,0,3,3,887,,44,promodeler_pg,1,1,0,2,4,1302,,101,bucketslosher,5,4,1,1,4,884,,220,squiclean_g,6,4,2,2,3,812,,60,bold,4,4,0,5,1,745,,36
2021-08-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,manta,307,alpha,FALSE,nzap85,7,3,4,10,3,1073,x,622,rapid,12,11,1,5,1,1118,x,228,96gal,8,4,4,5,6,1579,x,438,prime_becchu,4,2,2,8,3,1126,x,208,clashblaster_neo,14,9,5,6,5,1001,x,242,52gal_becchu,6,5,1,5,6,1217,x,75,dualsweeper_custom,8,7,1,7,4,1440,x,333,h3reelgun,12,7,5,2,8,1497,x,159
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,0,0,0,2,3,810,,67,dynamo_becchu,2,2,0,5,2,753,,33,wakaba,1,1,0,7,1,572,,2,heroroller_replica,1,1,0,10,0,270,,83,hissen_hue,3,1,2,1,3,936,,104,jetsweeper,7,6,1,2,4,915,,71,liter4k_scope,8,7,1,1,2,562,,207,bottlegeyser,9,7,2,0,2,556,,139
2021-08-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,4,4,0,3,2,743,,218,96gal,3,2,1,3,1,849,,65,kelvin525_deco,5,4,1,3,1,821,,220,prime,4,3,1,4,0,0,,105,wakaba,4,2,2,2,4,1097,,101,heroroller_replica,9,9,0,4,3,963,,191,nzap89,0,0,0,3,3,812,,43,splatroller,2,2,0,6,2,569,,44
