# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,4,4,0,3,2,537,,538,spygadget,3,3,0,4,4,1452,,223,dualsweeper,4,2,2,1,5,1016,,391,carbon_deco,3,1,2,3,2,671,,286,sputtery_clear,5,4,1,1,4,1178,,308,pablo,5,2,3,5,3,912,,83,96gal,4,3,1,1,2,726,,369,quadhopper_black,2,2,0,3,2,657,,311
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,120,alpha,TRUE,liter4k,12,9,3,1,2,599,s+,34,hydra_custom,7,4,3,1,1,429,s+,209,sharp_neo,3,3,0,2,1,682,s+,99,wakaba,4,3,1,0,3,701,s+,82,nova_neo,1,1,0,4,2,590,s+,226,sharp_neo,0,0,0,6,2,657,s+,179,prime_becchu,2,2,0,6,0,378,s+,273,hydra_custom,2,1,1,3,2,445,s+,118
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,237,bravo,TRUE,furo_deco,2,2,0,3,5,1428,x,254,squiclean_a,11,9,2,6,3,847,x,33,h3reelgun_d,6,3,3,2,5,1238,x,370,promodeler_pg,4,3,1,10,2,749,x,413,96gal,9,5,4,3,5,1372,x,255,52gal_becchu,5,4,1,5,4,963,x,720,dynamo_becchu,7,5,2,6,3,871,x,315,nzap85,10,7,3,3,5,1010,x,207
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,52,bravo,TRUE,furo,0,0,0,2,0,207,x,234,52gal_becchu,1,1,0,2,0,238,s+,150,sputtery_hue,0,0,0,2,0,202,s+,245,dualsweeper,0,0,0,2,0,151,a+,478,sshooter_collabo,6,5,1,1,1,335,x,453,nzap85,4,1,3,0,1,287,x,239,barrelspinner_remix,2,2,0,0,1,182,s+,99,sshooter_collabo,1,0,1,0,1,333,x,499
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,80,alpha,TRUE,promodeler_mg,4,1,3,0,1,488,s+,173,screwslosher_becchu,3,3,0,0,1,336,s+,47,liter4k_scope,3,3,0,0,1,275,s+,86,bottlegeyser,6,5,1,1,1,279,s+,22,bold,0,0,0,4,0,208,s+,157,maneuver_collabo,1,1,0,3,1,264,s+,112,bamboo14mk1,0,0,0,3,1,349,s+,105,hydra_custom,0,0,0,2,1,264,s+,96
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,94,alpha,TRUE,momiji,4,3,1,0,2,586,x,221,nzap85,9,5,4,1,2,508,x,254,liter4k,3,2,1,1,1,346,x,179,kugelschreiber_hue,1,0,1,1,1,382,x,345,barrelspinner_remix,1,1,0,2,2,466,x,185,wakaba,1,0,1,3,2,557,x,251,52gal_becchu,0,0,0,3,2,455,x,256,liter4k,2,2,0,2,2,472,x,124
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroblaster_replica,15,12,3,11,3,1094,x,251,squiclean_a,14,5,9,7,7,1225,x,269,bold_7,10,7,3,6,6,1528,x,120,nzap89,13,10,3,5,5,1398,x,250,longblaster_necro,9,8,1,12,2,1009,x,191,quadhopper_black,11,7,4,10,3,1214,x,344,pablo_hue,12,11,1,8,3,1251,x,273,octoshooter_replica,5,3,2,4,6,1545,x,464
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,269,alpha,TRUE,bold_7,13,6,7,6,6,1262,x,284,variableroller_foil,10,9,1,5,7,1375,x,308,wakaba,9,5,4,7,5,1186,x,546,nzap89,8,6,2,6,5,1136,x,106,sharp_neo,7,4,3,4,5,0,x,126,bold,5,3,2,6,5,1217,x,204,sshooter_collabo,8,8,0,8,3,1048,x,89,variableroller_foil,10,9,1,8,4,1220,x,117
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,5,3,2,8,2,946,x,868,52gal_becchu,13,11,2,8,3,1197,x,543,longblaster,15,13,2,5,3,1340,x,393,nzap85,9,3,6,6,4,1150,s+,315,squiclean_a,10,8,2,5,5,1142,s+,143,nova,6,5,1,5,5,966,s+,147,prime_becchu,7,5,2,9,4,1057,x,179,52gal_becchu,9,9,0,11,4,1250,a+,110
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,3,1,2,5,1082,,220,nzap89,4,4,0,0,6,1165,,116,h3reelgun_d,5,2,3,2,3,821,,532,jetsweeper,4,3,1,3,2,569,,107,promodeler_pg,2,2,0,2,5,1256,,96,kelvin525_becchu,3,1,2,3,4,900,,101,quadhopper_white,1,1,0,4,2,724,,82,herocharger_replica,4,3,1,3,1,516,,121
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,90,alpha,TRUE,jetsweeper_custom,0,0,0,2,1,389,s+,125,nzap85,5,5,0,2,2,563,x,158,hissen,4,4,0,1,0,297,s,72,bold_neo,0,0,0,1,2,496,a,118,sharp,4,3,1,2,1,340,x,102,nzap85,3,2,1,3,2,511,x,131,hokusai,1,1,0,1,3,519,s,106,rapid_deco,0,0,0,3,0,206,a+,54
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,174,bravo,TRUE,l3reelgun_d,4,2,2,5,3,820,s,106,promodeler_mg,5,3,2,6,2,879,s,126,sshooter_becchu,0,0,0,6,1,628,s,96,splatroller_becchu,6,6,0,4,2,578,s,73,nova_becchu,6,3,3,3,3,655,s,58,jetsweeper,7,4,3,2,4,803,s,132,nzap85,8,6,2,3,3,791,s,162,splatroller,9,8,1,3,2,708,s,194
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,furo,10,8,2,10,3,1163,x,234,momiji,11,9,2,10,6,1506,s,39,sshooter_collabo,5,4,1,8,1,906,a,52,52gal_becchu,4,4,0,9,2,843,s+,150,longblaster,20,11,9,6,2,1121,x,130,longblaster,17,11,6,8,2,1103,s+,199,nzap85,11,8,3,8,1,1062,b,34,hokusai_hue,7,6,1,3,7,1283,s+,232
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,promodeler_mg,7,3,4,5,8,1935,s+,173,screwslosher_becchu,15,11,4,8,3,1163,s+,48,liter4k_scope,5,2,3,6,5,1207,s+,86,bottlegeyser,15,11,4,9,0,648,s+,22,bold,8,8,0,7,5,1410,s+,157,sshooter_collabo,11,9,2,9,2,924,s+,92,dualsweeper_custom,8,6,2,7,3,1275,s+,204,hydra_custom,12,5,7,4,5,1301,s+,96
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope_custom,2,1,1,1,2,565,,538,spygadget,5,4,1,5,3,1143,,223,sputtery,9,6,3,1,3,950,,93,bamboo14mk2,3,2,1,4,1,502,,369,pablo,4,4,0,5,4,1047,,83,dualsweeper,1,0,1,2,4,923,,391,carbon_deco,5,4,1,5,0,593,,286,rapid_elite_deco,4,3,1,1,2,576,,225
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,296,alpha,TRUE,wakaba,12,6,6,2,8,1868,x,634,nzap85,7,2,5,6,6,1592,x,172,rapid_becchu,8,6,2,3,3,1168,x,69,prime_collabo,13,13,0,6,6,1642,x,871,wakaba,9,6,3,8,6,1571,x,141,jetsweeper_custom,7,5,2,6,6,1351,x,389,nzap85,6,2,4,7,6,1480,x,354,l3reelgun_d,7,4,3,7,6,1522,x,412
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,momiji,4,4,0,5,7,1710,x,221,kelvin525_becchu,8,6,2,6,7,1284,x,370,nzap83,10,6,4,3,8,2097,x,297,kugelschreiber_hue,5,5,0,8,3,1244,x,179,spygadget_sorella,8,7,1,7,4,1511,x,314,wakaba,6,3,3,5,10,1938,x,738,nzap83,6,5,1,6,7,1945,x,192,liter4k,8,7,1,3,6,1621,x,239
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,261,bravo,TRUE,variableroller_foil,7,7,0,5,9,1659,x,290,barrelspinner_remix,5,1,4,9,2,905,x,190,screwslosher_becchu,5,4,1,7,5,1224,x,256,liter4k,5,4,1,4,5,1367,x,363,nzap85,7,6,1,4,5,1412,x,161,bucketslosher_soda,11,10,1,6,4,1051,x,637,liter4k_scope,6,4,2,3,6,1403,x,195,explosher_custom,7,5,2,4,3,1487,x,504
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_becchu,7,5,2,7,2,1145,x,334,squiclean_a,9,6,3,6,3,1291,x,302,sharp_neo,7,6,1,5,3,1250,a,165,jetsweeper_custom,6,3,3,6,4,1131,a,85,sshooter_becchu,14,13,1,5,5,1288,x,607,wakaba,9,7,2,6,4,1143,s+,270,wakaba,6,2,4,7,4,1374,a+,175,jetsweeper,5,1,4,2,6,1087,x,376
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,4,3,1,6,2,915,s+,125,explosher_custom,9,9,0,6,4,1147,x,138,hissen,8,6,2,6,4,1025,s,72,promodeler_mg,5,4,1,10,4,1192,s+,113,bucketslosher,13,10,3,6,4,967,x,308,nautilus79,12,9,3,5,4,916,s,107,nzap85,8,3,5,4,6,1495,s,103,variableroller,7,5,2,8,2,1056,b+,65
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,349,bravo,FALSE,furo_deco,3,3,0,3,9,2581,x,254,explosher_custom,10,8,2,3,6,1963,x,258,sputtery_clear,6,6,0,14,3,1395,x,176,barrelspinner_remix,8,7,1,7,6,1991,x,236,jetsweeper,7,3,4,4,8,1852,x,185,explosher_custom,5,4,1,5,6,1812,x,326,furo_deco,7,3,4,9,6,2175,x,135,bamboo14mk1,15,15,0,6,7,1933,x,439
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,226,alpha,TRUE,barrelspinner_remix,4,2,2,2,3,918,a+,32,nzap85,7,3,4,3,4,909,a-,16,bold,14,11,3,5,4,1127,a,277,dynamo_becchu,11,8,3,1,5,1343,a+,63,nzap89,4,4,0,5,4,967,a+,70,dynamo_becchu,5,4,1,7,4,818,a+,31,momiji,3,3,0,5,5,1260,a+,76,nzap85,4,0,4,7,6,1239,a+,185
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,100,bravo,TRUE,liter4k,3,3,0,2,1,447,s+,34,nzap85,2,2,0,5,0,179,s+,66,wakaba,2,0,2,2,2,540,s+,236,furo,2,1,1,2,3,643,s+,259,bamboo14mk1,6,5,1,3,1,437,s+,47,variableroller_foil,2,2,0,1,2,479,s+,37,dualsweeper,4,4,0,1,2,474,s+,29,momiji,1,0,1,1,2,635,s+,326
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,bravo,FALSE,l3reelgun_d,8,7,1,5,4,1877,s,106,nova,14,10,4,4,6,1192,s,77,h3reelgun,9,2,7,4,8,1702,s,251,nzap85,12,8,4,5,6,1661,s,409,nzap85,8,6,2,8,5,1383,s,99,52gal_becchu,9,8,1,7,6,1580,s,308,wakaba,4,3,1,7,6,1501,s,111,explosher,4,1,3,5,4,1618,s,297
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,5,3,2,3,3,1034,,220,sharp_neo,6,6,0,2,3,1167,,96,h3reelgun_d,4,3,1,0,3,823,,532,campingshelter,2,1,1,3,2,806,,47,wakaba,4,2,2,1,5,1356,,98,52gal_becchu,5,5,0,5,2,1014,,117,96gal_deco,1,1,0,3,2,840,,95,squiclean_b,0,0,0,4,2,519,,253
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,281,alpha,TRUE,bold_7,7,6,1,3,5,1159,x,284,nzap89,8,7,1,6,7,1304,x,34,splatroller_collabo,4,3,1,4,4,723,x,166,52gal_becchu,11,8,3,2,5,1283,x,185,hokusai_hue,5,4,1,8,4,823,x,182,sshooter_collabo,4,3,1,5,2,610,x,89,nzap83,4,4,0,4,7,1743,x,107,squiclean_b,4,4,0,7,4,962,x,207
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,3,2,1,2,2,610,,538,spygadget,7,5,2,2,4,1152,,223,jetsweeper_custom,8,6,2,2,4,935,,199,pablo,3,2,1,5,4,894,,83,wakaba,5,2,3,4,4,1097,,264,liter4k,4,3,1,4,2,814,,198,liter4k,4,4,0,2,2,749,,274,carbon_deco,1,1,0,5,1,659,,286
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,331,alpha,FALSE,dualsweeper,9,8,1,8,3,1031,x,868,nzap85,10,9,1,5,5,1178,s+,315,nautilus47,9,5,4,9,1,713,s+,90,kugelschreiber_hue,14,9,5,7,3,795,x,225,jetsweeper_custom,6,4,2,5,5,1008,a,116,nzap85,6,4,2,10,2,777,s+,80,bottlegeyser_foil,13,9,4,8,3,908,x,267,bottlegeyser_foil,12,12,0,8,1,791,s+,70
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,46,bravo,TRUE,furo,0,0,0,2,0,206,x,234,52gal_becchu,1,1,0,3,0,200,s+,150,longblaster_custom,1,1,0,1,0,122,x,249,screwslosher_becchu,0,0,0,2,0,136,x,277,nova_becchu,5,5,0,0,1,283,a-,107,sharp_neo,2,2,0,1,0,290,x,47,liter4k,1,1,0,0,0,178,s+,80,sharp_neo,0,0,0,1,0,152,a,105
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,130,bravo,TRUE,heroblaster_replica,2,2,0,5,0,388,x,251,wakaba,2,2,0,2,3,735,x,151,hydra_custom,0,0,0,0,0,0,x,357,explosher_custom,2,1,1,3,2,636,x,419,nzap85,0,0,0,0,0,0,x,233,liter4k_scope,5,5,0,0,3,842,x,250,sharp_neo,4,2,2,3,2,569,x,239,longblaster,4,3,1,2,2,580,x,281
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,166,alpha,TRUE,promodeler_mg,3,2,1,1,4,970,s+,173,campingshelter_camo,5,2,3,2,1,547,s+,230,explosher_custom,6,4,2,0,2,737,s+,85,96gal_deco,6,5,1,2,1,578,s+,89,screwslosher_becchu,0,0,0,5,2,568,s+,48,liter4k_scope,2,0,2,3,3,795,s+,86,52gal_becchu,4,4,0,3,4,900,s+,129,bottlegeyser,1,1,0,2,3,419,s+,22
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,280,alpha,TRUE,liter4k,4,3,1,5,4,960,s+,34,nzap85,8,5,3,4,5,1200,s+,43,campingshelter_camo,10,6,4,4,4,1121,s+,399,nzap85,13,10,3,4,4,1063,s+,177,nzap85,9,6,3,7,4,1123,s+,66,l3reelgun_d,3,1,2,7,3,1098,s+,50,splatcharger_collabo,4,4,0,4,4,972,s+,104,sshooter_collabo,7,6,1,6,4,926,s+,92
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,209,bravo,TRUE,variableroller_foil,5,1,4,3,6,1033,x,290,promodeler_mg,1,1,0,8,5,878,x,266,liter4k_scope,8,7,1,2,5,1061,x,195,explosher,6,6,0,5,3,1080,x,376,barrelspinner_remix,8,7,1,1,5,1122,x,190,bucketslosher_soda,9,6,3,4,4,862,x,637,hokusai_becchu,4,2,2,6,3,946,x,458,explosher_custom,3,3,0,4,3,1041,x,504
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,5,0,5,6,6,1709,x,634,52gal_becchu,15,12,3,9,6,1527,x,490,nzap85,13,9,4,6,6,1543,x,209,liter4k,7,5,2,4,7,1734,x,214,quadhopper_black,7,5,2,11,2,1182,x,409,sharp_neo,6,6,0,4,6,2031,x,185,52gal_becchu,14,12,2,6,5,1438,x,786,dynamo_becchu,4,2,2,5,7,1664,x,207
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,87,bravo,TRUE,momiji,0,0,0,4,2,459,x,221,nzap83,2,1,1,3,2,509,x,297,prime_becchu,1,1,0,2,1,357,x,400,wakaba,2,2,0,3,2,529,x,223,jetsweeper,2,2,0,1,2,513,x,108,nzap85,4,2,2,1,1,459,x,124,hissen,8,7,1,1,1,428,x,33,wakaba,4,1,3,1,3,637,x,738
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,126,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,522,a+,32,splatroller_collabo,5,5,0,1,1,411,a,13,rapid,3,2,1,1,1,508,a+,87,wakaba,6,4,2,0,3,825,a+,20,barrelspinner_remix,2,2,0,2,3,747,a-,21,hissen,0,0,0,4,2,458,a+,17,nzap85,2,0,2,5,2,493,a,14,96gal,2,1,1,3,3,613,a+,192
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,furo,13,11,2,6,4,1338,x,234,52gal_becchu,10,10,0,7,3,1061,s+,150,kelvin525_deco,7,7,0,10,3,727,s+,171,liter4k,4,2,2,4,4,873,s+,200,sshooter_collabo,11,9,2,8,3,1113,s+,156,nzap89,10,9,1,8,3,1275,s,157,furo,8,7,1,7,2,942,s+,151,nzap85,5,1,4,8,2,836,b-,63
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,292,bravo,TRUE,jetsweeper_custom,10,6,4,5,5,1140,s+,125,hissen,10,6,4,11,1,708,s,72,52gal_becchu,8,6,2,8,3,1189,x,230,sharp_neo,6,6,0,8,2,1083,x,258,sharp_neo,19,13,6,6,3,1150,x,297,sshooter_becchu,15,11,4,6,5,1264,x,205,explosher_custom,8,3,5,4,3,991,x,203,longblaster_necro,6,5,1,8,2,873,s+,458
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,305,bravo,FALSE,prime_becchu,11,9,2,8,3,1064,x,334,sshooter_collabo,15,13,2,5,3,1038,x,343,heromaneuver_replica,11,6,5,8,3,854,s,230,squiclean_b,3,2,1,11,1,682,a,85,52gal_becchu,13,11,2,7,4,1197,x,97,nzap85,11,8,3,4,5,1420,s+,141,sshooter_collabo,9,6,3,8,3,771,x,141,prime,9,7,2,11,1,617,b-,20
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,292,bravo,TRUE,furo_deco,6,6,0,5,7,1819,x,254,dualsweeper_custom,7,4,3,8,3,1167,x,177,jetsweeper_custom,17,13,4,2,10,1752,x,525,bucketslosher_soda,5,3,2,10,3,1068,x,345,sharp_neo,1,1,0,7,4,1478,x,103,dynamo_becchu,4,2,2,6,3,992,x,421,furo_deco,4,4,0,7,5,1766,x,416,screwslosher_becchu,18,18,0,6,5,1525,x,313
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,173,alpha,TRUE,heroblaster_replica,12,11,1,4,1,845,x,251,nzap85,13,9,4,2,3,1071,x,259,sharp_neo,2,1,1,3,1,792,x,239,explosher_custom,3,0,3,2,2,798,x,419,sharp_neo,4,2,2,6,2,786,x,134,liter4k_scope,1,1,0,4,4,972,x,250,sharp_neo,6,4,2,7,1,579,x,126,nzap85,5,4,1,4,4,969,x,508
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,205,alpha,TRUE,bold_7,7,4,3,5,3,906,x,284,96gal_deco,7,7,0,5,3,883,x,198,pablo,7,6,1,2,3,824,x,340,jetsweeper_custom,9,5,4,4,3,851,x,231,bold,9,8,1,5,4,1131,x,338,hydra,2,1,1,4,3,568,x,115,sshooter_becchu,3,3,0,6,3,783,x,73,prime_becchu,4,4,0,7,1,750,x,162
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,7,6,1,6,1,861,,220,dynamo_becchu,2,2,0,4,2,810,,253,splatcharger_collabo,1,1,0,4,1,499,,110,squiclean_a,2,2,0,6,0,334,,49,maneuver,9,9,0,4,3,1098,,120,splatcharger_collabo,3,2,1,1,2,679,,217,sputtery_clear,7,6,1,3,2,579,,251,splatcharger,5,3,2,3,0,454,,67
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,277,alpha,TRUE,promodeler_mg,6,2,4,2,6,1700,s+,173,jetsweeper,6,4,2,2,8,1605,s+,169,kelvin525,19,15,4,3,4,1144,s+,26,nzap85,14,11,3,4,5,1412,s+,110,sshooter,2,1,1,9,5,1440,s+,35,sharp_neo,7,5,2,9,1,909,s+,85,squiclean_a,2,1,1,8,5,1304,s+,154,52gal_becchu,5,4,1,6,8,1883,s+,129
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,316,alpha,FALSE,barrelspinner_remix,16,13,3,2,4,1386,a+,32,wakaba,10,4,6,5,6,1512,a+,20,splatroller_collabo,12,12,0,9,3,963,a,13,nzap83,13,10,3,2,7,2045,a-,21,barrelspinner_remix,5,2,3,9,7,1851,a-,21,nzap85,5,3,2,11,5,1474,a,14,hissen,7,5,2,12,3,1082,a+,17,splatroller,9,8,1,8,5,1388,a+,155
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,237,alpha,TRUE,variableroller_foil,4,3,1,5,6,1072,x,290,liter4k_scope,2,2,0,3,4,1022,x,195,explosher_custom,8,6,2,3,3,1151,x,504,prime_collabo,11,8,3,4,3,909,x,589,dynamo_becchu,5,4,1,5,4,981,x,272,barrelspinner_remix,6,3,3,2,5,1148,x,190,rapid_becchu,7,7,0,5,4,836,x,164,wakaba,2,1,1,7,6,1203,x,58
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,308,bravo,FALSE,dualsweeper,6,5,1,8,4,1168,x,868,nzap85,5,1,4,7,5,1148,x,288,nzap85,4,3,1,7,4,1045,s+,315,variableroller_foil,9,8,1,10,5,1088,s+,154,sshooter_collabo,6,5,1,5,2,1089,s+,290,splatroller_collabo,11,9,2,5,2,969,x,541,sharp_neo,13,11,2,3,4,1191,x,174,squiclean_g,9,7,2,4,4,1170,x,401
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,209,alpha,TRUE,liter4k,7,3,4,0,3,969,s+,34,maneuver,12,9,3,3,4,913,s+,179,ochiba,5,3,2,4,3,805,s+,247,l3reelgun_d,11,7,4,4,2,752,s+,50,dualsweeper_custom,2,1,1,7,2,919,s+,194,barrelspinner_remix,3,0,3,3,5,974,s+,359,pablo,5,4,1,4,3,628,s+,85,wakaba,7,6,1,8,3,888,s+,65
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,293,bravo,TRUE,momiji,4,1,3,11,5,1144,x,221,dualsweeper_custom,12,8,4,6,5,1296,x,502,bold,8,6,2,10,2,997,x,140,bucketslosher_soda,12,7,5,8,5,1001,x,160,bucketslosher_soda,11,6,5,5,5,1220,x,330,pablo_hue,17,13,4,5,4,940,x,316,52gal_becchu,7,6,1,6,4,1335,x,205,sshooter_becchu,14,10,4,6,5,1187,x,338
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,screwslosher_neo,10,4,6,7,0,427,a+,45,variableroller_foil,16,15,1,5,4,1199,s+,54,nautilus47,13,9,4,7,1,930,x,175,octoshooter_replica,8,5,3,9,4,1102,x,217,sshooter_becchu,14,12,2,9,3,893,a-,57,sshooter_becchu,12,9,3,9,1,1226,x,104,jetsweeper,7,2,5,8,4,864,c+,46,hokusai_becchu,5,4,1,8,0,568,c+,40
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,159,bravo,TRUE,wakaba,4,1,3,4,2,878,x,634,quadhopper_black,6,3,3,8,2,611,x,409,jetsweeper_custom,3,2,1,2,3,886,x,326,screwslosher_neo,4,4,0,2,4,853,x,475,nzap85,9,4,5,3,3,923,x,442,l3reelgun_d,5,5,0,3,3,924,x,107,squiclean_b,4,4,0,3,2,572,x,772,96gal,5,3,2,1,4,1085,x,286
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,97,bravo,TRUE,heroblaster_replica,3,3,0,4,0,257,x,251,explosher_custom,2,1,1,1,1,591,x,419,carbon_deco,0,0,0,2,0,359,x,486,52gal_becchu,0,0,0,3,1,422,x,332,sharp_neo,7,5,2,0,2,530,x,134,nzap85,4,3,1,2,1,493,x,259,liter4k_scope,2,2,0,0,2,452,x,250,explosher_custom,2,0,2,2,0,217,x,419
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,9,4,5,4,4,858,s+,125,splatroller,15,15,0,4,4,1167,s,39,nzap85,10,6,4,6,2,1298,a-,35,hissen,10,6,4,6,2,813,s,72,bottlegeyser_foil,13,10,3,8,4,1092,s+,171,sputtery_clear,5,3,2,8,4,1030,a-,55,sshooter_collabo,5,5,0,11,3,797,s+,128,rapid_elite_deco,4,2,2,5,2,1153,x,117
2021-08-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,44,bravo,TRUE,liter4k,0,0,0,1,0,95,x,234,52gal_becchu,2,2,0,2,0,177,s+,150,nzap89,1,1,0,1,0,179,a,134,nzap89,0,0,0,2,0,124,s+,170,carbon_deco,3,2,1,2,0,214,s+,95,nautilus47,2,1,1,1,0,109,x,249,sputtery_clear,2,2,0,0,0,150,b+,107,carbon_deco,1,1,0,0,0,235,s,137
2021-08-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,8,8,0,1,5,1105,,220,maneuver,8,8,0,3,3,922,,120,splatcharger_collabo,1,1,0,0,2,671,,217,splatcharger_collabo,3,3,0,3,0,385,,110,splatcharger_becchu,2,1,1,4,2,787,,186,sputtery_clear,2,1,1,3,1,697,,251,squiclean_a,5,5,0,7,0,640,,49,splatcharger,0,0,0,6,0,309,,67
2021-08-29T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,163,bravo,TRUE,bold_7,4,3,1,6,3,734,x,284,variableroller_foil,3,3,0,3,4,918,x,453,nautilus79,2,2,0,5,3,431,x,89,jetsweeper_custom,0,0,0,3,4,430,x,48,nzap89,4,4,0,2,3,795,x,398,96gal,9,9,0,2,3,703,x,473,jetsweeper,3,1,2,1,3,757,x,99,liter4k,4,3,1,3,1,415,x,343
