# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_becchu,8,8,0,1,2,603,,85,nzap89,3,2,1,2,4,884,,26,52gal_deco,8,6,2,3,2,793,,130,promodeler_mg,3,2,1,1,2,672,,40,ochiba,2,2,0,2,4,1164,,194,bold_7,0,0,0,5,2,683,,163,96gal_deco,4,4,0,6,1,472,,34,herocharger_replica,1,1,0,5,0,448,,210
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,7,5,2,1,2,717,,233,96gal,4,2,2,2,3,940,,115,barrelspinner_remix,4,4,0,4,2,772,,87,sharp_neo,5,3,2,5,1,666,,115,bold,3,3,0,4,3,999,,266,nzap89,2,2,0,3,3,811,,62,l3reelgun_d,5,5,0,3,2,799,,129,splatcharger,2,1,1,4,1,509,,58
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,2,1,0,2,599,,103,sshooter_becchu,9,9,0,0,4,979,,171,nzap83,3,0,3,2,3,955,,31,prime,5,5,0,1,3,823,,22,promodeler_mg,1,1,0,6,2,905,,59,jetsweeper,0,0,0,2,3,748,,63,momiji,1,0,1,4,2,732,,35,bold_neo,2,2,0,5,2,641,,138
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,11,4,7,7,2,873,a+,50,nzap89,12,10,2,7,4,1087,a+,79,squiclean_g,11,7,4,5,5,1250,a+,106,sputtery_clear,15,12,3,10,4,1266,a+,127,sshooter_collabo,5,3,2,6,4,1349,a+,67,dualsweeper_custom,11,9,2,7,3,1317,a+,96,52gal_becchu,12,12,0,10,4,1093,a+,38,quadhopper_black,9,5,4,10,3,917,a+,26
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,9,6,3,5,3,919,a+,183,furo,6,5,1,8,4,1051,a-,211,splatroller,8,7,1,6,3,919,a-,29,52gal_becchu,6,5,1,6,4,1004,a-,40,hydra_custom,12,6,6,6,2,628,a-,715,rapid_becchu,9,5,4,4,2,1015,a,96,52gal_becchu,11,10,1,7,2,788,a-,95,sharp_neo,4,3,1,7,1,1010,a-,94
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,9,8,1,4,4,1760,x,253,jetsweeper_custom,8,5,3,9,3,1045,x,260,sharp,9,6,3,5,4,1222,x,351,hydra_custom,11,7,4,3,3,816,x,215,liter4k,6,5,1,7,3,997,x,114,bottlegeyser_foil,4,2,2,9,2,1006,x,183,clashblaster_neo,10,9,1,6,4,1184,x,442,52gal_becchu,6,3,3,4,6,1467,x,149
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,8,8,0,4,1,547,,208,wakaba,3,1,2,2,3,949,,238,ochiba,5,4,1,2,4,1123,,152,wakaba,4,1,3,2,3,992,,6,nzap89,4,4,0,4,3,845,,438,longblaster,6,4,2,6,0,446,,319,dynamo_becchu,1,1,0,2,3,935,,160,bold_neo,3,1,2,2,5,1262,,311
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,15,10,5,7,2,1117,s,84,prime_becchu,9,8,1,6,3,1243,s,69,splatroller_becchu,11,8,3,7,4,1173,s,53,hissen,9,8,1,6,1,1124,s,105,nova,5,3,2,8,2,987,s,252,sshooter_collabo,11,9,2,9,4,1124,s,74,nzap85,12,5,7,10,3,1110,s,529,furo,11,9,2,7,6,1589,s,102
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,herospinner_replica,13,13,0,1,2,719,,209,furo,5,3,2,2,3,803,,48,furo,4,1,3,4,2,649,,38,splatroller,5,4,1,1,1,568,,71,sharp_neo,4,4,0,5,1,981,,47,herocharger_replica,2,1,1,3,1,557,,157,bucketslosher_deco,3,2,1,4,0,477,,251,rapid,2,1,1,9,0,413,,14
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,4,4,0,1,2,739,,85,bold_7,4,4,0,5,1,911,,163,promodeler_mg,2,1,1,5,2,757,,40,96gal_deco,1,1,0,7,1,607,,34,ochiba,7,5,2,1,4,1098,,194,52gal_deco,7,6,1,2,3,827,,130,dynamo_becchu,4,4,0,3,2,735,,210,squiclean_g,3,2,1,4,2,616,,69
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,7,6,1,2,5,1097,,218,promodeler_rg,8,3,5,2,2,1122,,200,nzap89,3,3,0,2,5,1103,,99,heroroller_replica,4,3,1,3,1,536,,136,explosher_custom,1,0,1,2,3,1064,,198,nzap89,3,3,0,3,3,949,,246,liter4k,3,2,1,3,2,822,,181,wakaba,5,4,1,7,1,814,,9
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,furo_deco,4,3,1,4,5,1411,x,255,hydra_custom,11,6,5,3,4,1238,x,495,bold,16,12,4,5,8,1850,x,329,nzap85,16,15,1,6,5,1454,x,254,bold,5,3,2,9,6,1342,x,236,promodeler_mg,3,2,1,12,5,1348,x,69,furo,8,8,0,7,6,1548,x,481,furo_deco,6,5,1,8,4,1599,x,199
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,soytuber,7,5,2,2,2,750,,63,ochiba,6,4,2,3,3,969,,45,sshooter,11,10,1,3,2,819,,4,splatroller_collabo,3,2,1,2,3,808,,23,hissen_hue,1,1,0,6,1,746,,37,quadhopper_black,1,1,0,5,2,708,,39,quadhopper_white,1,1,0,5,1,704,,30,splatroller,7,7,0,6,1,665,,39
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,2,2,0,1,3,802,,103,momiji,4,3,1,4,4,1126,,121,promodeler_mg,1,0,1,4,4,1098,,59,prime,7,7,0,3,1,734,,22,momiji,5,5,0,2,4,1067,,35,sharp_neo,3,2,1,2,3,1031,,63,bold_neo,5,5,0,3,4,887,,138,nzap83,0,0,0,5,2,695,,31
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,6,5,1,3,2,692,,233,promodeler_pg,4,1,3,3,4,1114,,79,campingshelter_camo,4,3,1,3,3,923,,171,sharp_neo,6,5,1,5,2,644,,200,h3reelgun_cherry,5,5,0,1,3,963,,297,nzap89,2,1,1,4,3,911,,98,rapid,6,5,1,2,2,865,,194,nzap89,3,3,0,7,1,635,,148
2021-08-25T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,306,bravo,FALSE,hokusai_hue,8,8,0,10,2,655,x,297,hydra_custom,14,11,3,8,1,586,x,254,52gal_becchu,12,8,4,6,4,1129,x,204,pablo,3,0,3,9,0,799,s,206,bottlegeyser_foil,17,13,4,5,1,775,x,478,nzap85,13,7,6,6,2,908,b-,230,nzap85,13,9,4,11,1,720,s+,374,h3reelgun,10,4,6,5,3,762,x,459
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,127,bravo,TRUE,prime_becchu,2,1,1,3,1,432,a+,50,52gal,3,3,0,4,1,411,a,24,nzap83,2,1,1,3,3,640,a+,367,bold_7,5,4,1,4,2,527,a+,406,sharp_neo,5,5,0,1,2,783,a+,29,52gal,5,3,2,2,2,578,a+,428,heroblaster_replica,5,4,1,4,0,260,a-,19,bottlegeyser_foil,3,2,1,2,1,494,a+,62
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,carbon_deco,3,3,0,4,1,601,,208,longblaster,3,3,0,9,0,360,,319,bold_neo,0,0,0,2,5,1227,,311,hissen,1,0,1,5,2,804,,116,nzap89,7,3,4,4,2,663,,438,wakaba,6,3,3,0,4,932,,238,prime_becchu,9,9,0,2,2,821,,277,liter4k_scope,5,5,0,0,3,775,,197
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,208,bravo,TRUE,prime_becchu,6,4,2,5,2,713,a+,183,sshooter_becchu,9,9,0,3,4,1035,a-,101,nzap85,8,2,6,6,2,727,a-,78,bold_neo,4,3,1,7,4,1049,a,476,sharp,11,1,10,3,4,738,a,154,heroshooter_replica,8,7,1,6,3,856,a,79,nzap83,8,4,4,4,3,997,a,109,furo,12,9,3,5,4,1167,a+,180
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_becchu,4,4,0,4,1,467,,85,ochiba,7,4,3,2,5,1293,,194,sputtery_hue,11,8,3,5,2,883,,69,squiclean_b,2,1,1,5,1,478,,33,bold_7,2,1,1,4,4,948,,24,52gal_deco,11,9,2,3,2,876,,130,dynamo_becchu,3,3,0,5,2,788,,210,52gal_becchu,3,3,0,5,1,549,,29
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,herospinner_replica,6,6,0,1,2,934,,209,hissen,4,2,2,6,2,903,,26,spygadget,8,4,4,5,2,805,,36,kugelschreiber,8,6,2,4,1,703,,41,bold,6,6,0,5,3,928,,252,dualsweeper_custom,8,6,2,4,2,897,,90,hissen_hue,2,2,0,4,2,843,,49,bold,4,2,2,5,1,790,,57
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,6,5,1,5,3,1861,x,253,liter4k,11,8,3,4,2,864,x,114,clashblaster_neo,9,4,5,9,1,662,x,442,longblaster_necro,9,7,2,7,1,792,x,422,carbon_deco,15,10,5,7,4,971,x,219,jetsweeper_custom,8,3,5,4,6,1205,x,399,liter4k,10,6,4,5,3,1172,x,450,rapid_becchu,9,6,3,8,2,867,x,77
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,1,0,1,2,3,845,,103,prime,7,7,0,2,3,967,,22,nzap83,3,2,1,3,3,943,,31,clashblaster_neo,5,4,1,4,1,571,,234,promodeler_mg,6,6,0,3,3,1048,,59,momiji,3,2,1,4,3,962,,35,promodeler_pg,2,1,1,3,3,822,,63,bold_neo,2,2,0,3,3,715,,138
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,9,7,2,7,0,1128,s,84,sshooter_becchu,6,1,5,8,4,874,s,213,hissen_hue,15,15,0,6,6,1505,s,132,prime_becchu,10,7,3,7,3,1088,s,211,bold_7,5,5,0,8,3,1307,s,157,sshooter_collabo,10,9,1,6,5,1063,s,187,nzap85,9,5,4,9,2,956,s,130,heroroller_replica,11,9,2,7,5,1270,s,178
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,8,6,2,2,3,888,,63,furo,5,4,1,3,3,1074,,37,splatroller_collabo,2,2,0,3,4,916,,23,barrelspinner_remix,5,2,3,2,1,666,,66,splatroller,1,1,0,3,4,1126,,39,sshooter,7,7,0,4,2,848,,5,sshooter_becchu,1,1,0,3,3,838,,10,quadhopper_white,1,0,1,4,2,611,,30
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,furo_deco,6,4,2,5,4,1341,x,255,bucketslosher_soda,11,10,1,6,2,935,x,142,bold,6,4,2,10,2,933,x,329,prime_becchu,14,11,3,4,4,947,x,536,sharp_neo,14,12,2,7,3,885,x,130,sshooter,6,5,1,10,2,1017,x,198,furo,6,4,2,5,6,1500,x,208,bamboo14mk2,6,4,2,8,1,550,x,145
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,2,2,0,4,3,916,,218,furo,2,0,2,3,3,1071,,317,sputtery_clear,2,2,0,6,1,773,,92,jetsweeper_custom,7,7,0,3,3,714,,172,bold,3,3,0,3,2,1181,,58,nzap89,7,3,4,1,4,916,,636,variableroller_foil,6,6,0,2,3,859,,121,liter4k,3,3,0,5,2,573,,297
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,314,alpha,FALSE,prime_becchu,10,7,3,4,2,786,a+,50,nzap89,11,8,3,11,1,802,a+,42,sharp,12,11,1,5,6,1143,a,38,barrelspinner_remix,3,3,0,10,2,0,a+,66,heroblaster_replica,9,6,3,11,0,517,a-,19,nzap89,13,13,0,8,5,1401,a+,169,splatcharger,6,5,1,2,2,680,a,20,nzap83,6,5,1,9,4,923,a+,367
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,carbon_deco,6,6,0,2,2,773,,208,wakaba,7,1,6,0,5,1205,,238,prime_becchu,6,4,2,3,2,811,,189,sshooter_collabo,7,7,0,5,2,833,,352,splatroller_collabo,5,4,1,7,0,317,,319,bold_neo,1,1,0,3,4,1094,,311,liter4k_scope,3,3,0,3,3,988,,197,sshooter,1,1,0,5,3,1191,,7
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,3,2,1,1,2,618,,85,ochiba,2,2,0,3,3,1043,,194,sputtery_clear,6,6,0,5,3,876,,69,52gal_becchu,3,3,0,4,1,460,,29,52gal_deco,7,7,0,3,3,965,,130,nautilus47,2,1,1,5,2,869,,210,dualsweeper,6,5,1,6,1,682,,36,squiclean_a,0,0,0,1,1,0,,33
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,5,4,1,2,3,859,,209,nzap89,2,1,1,4,4,1008,,115,sshooter_collabo,2,2,0,4,0,582,,153,sputtery,1,1,0,7,0,426,,89,sputtery,1,1,0,2,2,958,,131,promodeler_rg,8,8,0,4,3,857,,116,hydra_custom,7,4,3,1,2,728,,44,sshooter_collabo,5,4,1,3,1,436,,108
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,151,alpha,TRUE,prime_becchu,8,8,0,4,1,617,a+,183,52gal_becchu,8,7,1,3,3,801,a-,50,hydra_custom,7,5,2,3,1,603,a,215,bold_neo,1,0,1,5,1,530,a,476,prime_becchu,7,6,1,4,0,520,a+,229,nzap89,4,4,0,6,2,575,a+,296,clashblaster_neo,6,3,3,6,2,612,a+,132,squiclean_a,6,2,4,4,2,609,a-,22
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,64,bravo,TRUE,campingshelter_sorella,0,0,0,2,1,452,s+,174,splatroller,0,0,0,3,0,172,s+,79,nzap89,2,2,0,3,2,406,s+,198,splatcharger,1,1,0,2,0,214,s+,35,dynamo_tesla,3,1,2,1,1,354,s+,43,pablo,6,5,1,1,1,427,s+,156,hydra_custom,1,1,0,0,0,121,s+,297,octoshooter_replica,6,3,3,1,1,381,s+,239
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,3,1,460,,103,heromaneuver_replica,5,4,1,3,3,789,,38,dualsweeper,4,2,2,2,3,786,,42,nzap83,4,2,2,4,2,692,,31,promodeler_pg,1,1,0,4,4,1094,,47,nova,9,7,2,2,2,852,,22,clashblaster_neo,4,3,1,4,1,549,,234,promodeler_pg,0,0,0,0,1,0,,63
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,3,3,0,3,2,919,,233,bold,4,3,1,4,3,902,,396,kelvin525_deco,9,8,1,5,1,612,,265,kugelschreiber_hue,2,1,1,5,1,517,,161,promodeler_mg,6,4,2,5,2,1043,,141,nzap83,5,4,1,4,3,909,,198,liter4k,6,6,0,2,2,761,,217,jetsweeper,5,3,2,5,1,614,,386
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,furo_deco,10,6,4,4,4,1476,x,253,prime_collabo,7,7,0,7,3,1399,x,406,carbon_deco,10,10,0,7,2,1407,x,128,clashblaster_neo,11,11,0,7,2,869,x,442,nzap85,11,3,8,9,5,1453,x,480,sputtery,6,5,1,8,3,1003,x,576,liter4k,12,10,2,6,4,1032,x,198,furo,8,6,2,11,4,1709,x,396
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,7,7,0,1,5,1223,,218,bold,2,1,1,4,2,967,,58,liter4k,6,2,4,1,3,815,,297,longblaster,9,6,3,2,2,785,,121,furo,0,0,0,1,4,1250,,317,pablo_permanent,3,2,1,4,3,1028,,147,sputtery_clear,4,3,1,6,2,898,,92,dualsweeper,3,2,1,5,0,367,,172
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,10,8,2,7,2,1026,s,84,hissen_hue,7,7,0,9,3,1110,s,226,carbon,5,4,1,10,1,704,s,215,prime_becchu,6,5,1,4,3,907,s,211,hokusai_becchu,11,9,2,9,1,801,s,96,prime_becchu,6,6,0,5,1,707,s,206,heromaneuver_replica,11,10,1,9,1,831,s,59,jetsweeper,5,3,2,3,8,1598,s,495
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,campingshelter_sorella,8,5,3,6,4,1441,s+,174,bold_7,7,5,2,5,2,1099,s+,59,bucketslosher_soda,6,5,1,5,4,898,s+,278,jetsweeper_custom,11,7,4,5,7,1170,s+,254,kelvin525_deco,4,3,1,6,3,1171,s+,98,heroroller_replica,4,3,1,7,2,1016,s+,72,sshooter_becchu,10,8,2,4,6,1584,s+,88,liter4k,7,7,0,5,3,1033,s+,224
2021-08-25T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,195,bravo,TRUE,hokusai_hue,7,5,2,7,2,540,x,297,bottlegeyser_foil,5,5,0,4,1,619,x,128,pablo,4,1,3,6,1,674,s,206,campingshelter_camo,2,2,0,4,2,602,s,243,sshooter_becchu,10,8,2,3,3,690,s,231,nzap85,10,4,6,2,3,778,s+,153,rapid_becchu,9,5,4,4,2,705,x,222,variableroller_foil,6,4,2,4,3,623,a-,90
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo_deco,2,1,1,6,4,1216,x,255,sharp_neo,8,7,1,6,2,729,x,130,sputtery_clear,5,4,1,10,1,873,x,412,jetsweeper_custom,4,4,0,8,2,1056,x,291,52gal_becchu,8,5,3,6,4,1101,x,253,hydra_custom,12,7,5,2,2,629,x,495,jetsweeper_custom,9,9,0,3,6,1241,x,126,hissen_hue,16,9,7,6,4,1050,x,322
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,carbon_deco,11,8,3,0,3,861,,208,quadhopper_black,5,5,0,2,3,979,,319,wakaba,9,1,8,0,4,1015,,238,dynamo_becchu,3,3,0,1,3,962,,197,bold_neo,0,0,0,3,4,957,,311,sshooter,1,1,0,7,0,584,,7,promodeler_mg,2,2,0,3,3,1073,,30,sharp,2,0,2,4,1,670,,152
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,5,5,0,3,3,634,,85,nautilus47,9,9,0,3,2,865,,210,dynamo_becchu,4,3,1,3,2,732,,194,sputtery,0,0,0,5,1,650,,69,maneuver,4,4,0,5,2,802,,33,52gal_deco,6,4,2,2,3,799,,130,52gal_becchu,5,5,0,6,2,702,,29,dualsweeper,2,1,1,4,1,497,,36
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,16,15,1,6,2,757,a+,50,bold,2,2,0,9,1,802,a+,208,bold,11,11,0,10,3,1275,a+,85,kelvin525_deco,5,5,0,7,1,600,a+,144,prime_becchu,11,11,0,8,4,893,a+,472,bold,13,10,3,10,4,1337,a+,84,sputtery,9,7,2,10,1,806,a+,99,liter4k,4,2,2,7,1,661,a-,69
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,soytuber,2,2,0,4,2,700,,63,sshooter_becchu,2,2,0,5,2,845,,10,96gal,2,2,0,5,1,559,,52,bucketslosher_soda,1,1,0,7,0,489,,21,sharp_neo,9,8,1,1,2,896,,27,sshooter_becchu,4,4,0,2,3,802,,19,barrelspinner_remix,9,7,2,2,3,643,,66,furo,2,1,1,3,1,0,,23
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,herospinner_replica,8,6,2,1,3,731,,209,promodeler_mg,0,0,0,3,4,994,,56,52gal_becchu,7,7,0,3,4,922,,55,variableroller_foil,4,3,1,2,3,837,,121,splatspinner,3,2,1,5,3,1118,,114,furo,2,1,1,4,3,904,,86,liter4k_custom,4,3,1,2,2,665,,140,splatroller,3,3,0,5,0,513,,175
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,1,1,0,5,2,701,,103,nzap83,4,2,2,4,3,1111,,31,dualsweeper,2,2,0,3,3,904,,42,nova,9,8,1,3,2,741,,22,promodeler_pg,6,4,2,3,4,1216,,63,promodeler_pg,4,2,2,3,3,1007,,47,heromaneuver_replica,3,2,1,4,2,709,,38,longblaster_necro,8,7,1,3,1,509,,234
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,1,1,0,3,1,797,,233,sharp_neo,5,5,0,5,2,779,,265,liter4k,3,3,0,1,2,758,,217,dynamo_becchu,2,2,0,4,2,716,,57,nzap83,4,4,0,1,4,1175,,198,jetsweeper,1,1,0,2,4,1005,,386,dynamo_becchu,2,2,0,5,2,681,,161,hydra_custom,5,4,1,5,0,407,,329
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,5,5,0,0,5,1222,,218,pablo_permanent,3,3,0,3,3,899,,147,longblaster,10,8,2,1,2,802,,121,liter4k,4,1,3,0,2,476,,172,furo,1,1,0,1,4,1005,,317,sputtery_clear,2,2,0,6,2,876,,92,bold,1,1,0,7,2,825,,58,liter4k,0,0,0,3,2,639,,297
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,furo_deco,9,8,1,4,3,1765,x,253,sputtery,13,10,3,9,2,1226,x,576,liter4k,12,6,6,5,4,948,x,450,sharp,15,12,3,8,5,1209,x,106,nzap85,9,5,4,9,5,1622,x,480,splatroller,10,10,0,10,2,1168,x,124,sputtery_clear,7,5,2,11,3,1312,x,414,liter4k,7,5,2,7,2,984,x,322
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_becchu,3,3,0,3,3,696,,85,52gal_becchu,3,3,0,3,2,720,,29,sputtery_clear,2,1,1,3,2,661,,69,herocharger_replica,4,4,0,3,2,632,,210,momiji,3,2,1,3,3,1072,,194,52gal_deco,8,8,0,4,2,826,,130,furo_deco,3,2,1,4,1,667,,36,maneuver,0,0,0,0,0,0,,33
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,8,8,0,7,1,899,s,84,maneuver,6,6,0,8,3,1045,s,134,hissen,13,8,5,7,2,934,s,84,hokusai_becchu,17,15,2,6,5,1439,s,76,splatroller,6,4,2,9,2,775,s,88,herocharger_replica,13,10,3,5,4,1264,s,188,heromaneuver_replica,14,11,3,8,4,1238,s,59,bold,3,3,0,15,1,799,s,117
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller_foil,4,3,1,1,4,994,,208,variableroller_foil,6,5,1,2,4,1082,,197,h3reelgun_d,8,4,4,2,3,989,,187,96gal,3,3,0,4,2,700,,207,quadhopper_black,5,4,1,6,1,742,,319,wakaba,5,4,1,0,4,1082,,238,bold_neo,0,0,0,5,2,831,,311,dynamo,1,1,0,4,2,852,,408
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,4,0,3,2,600,,103,bold_7,2,2,0,4,1,872,,42,maneuver,4,3,1,3,3,807,,38,nova,8,7,1,2,2,791,,22,promodeler_pg,7,5,2,3,4,1111,,47,nzap83,1,0,1,5,2,758,,31,liter4k,5,5,0,3,2,583,,77,longblaster_necro,1,1,0,5,0,448,,234
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo_deco,8,4,4,5,4,1595,x,255,nzap85,8,4,4,6,2,825,x,164,splatscope_becchu,3,1,2,7,1,842,x,177,sputtery_clear,18,17,1,6,4,1129,x,205,52gal_becchu,11,10,1,10,3,761,x,204,sharp_neo,3,2,1,6,3,1124,x,59,variableroller_foil,5,4,1,6,5,1316,x,472,dualsweeper_custom,8,7,1,7,3,1107,x,335
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,5,3,2,2,4,994,,218,sputtery_clear,3,3,0,3,2,1053,,92,explosher_custom,6,5,1,2,2,810,,234,longblaster,9,7,2,3,2,724,,121,bold,3,3,0,6,2,1122,,58,furo,1,1,0,3,3,1047,,317,rapid_elite_deco,4,2,2,5,2,730,,147,liter4k,4,4,0,4,1,472,,297
2021-08-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,127,bravo,TRUE,campingshelter_sorella,2,0,2,3,1,626,s+,174,bold_neo,4,4,0,3,3,749,s+,207,splatroller,1,1,0,5,0,447,s+,204,sshooter_becchu,3,2,1,3,2,530,s+,76,96gal,7,6,1,2,2,745,s+,166,heroroller_replica,2,2,0,3,1,382,s+,172,sshooter_becchu,2,1,1,1,3,721,s+,435,hissen_hue,5,5,0,1,3,860,s+,152
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,4,2,2,2,2,600,,233,nzap89,4,3,1,4,3,1009,,178,l3reelgun,9,6,3,3,2,816,,95,splatroller,5,5,0,6,2,723,,363,bold,3,2,1,3,5,1171,,83,sharp_neo,6,6,0,4,1,940,,82,l3reelgun_becchu,2,1,1,4,1,486,,66,hokusai_hue,8,6,2,6,1,482,,107
2021-08-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,4,3,1,4,1,563,,209,bottlegeyser,6,4,2,3,1,775,,431,nzap85,4,3,1,6,1,627,,151,52gal,6,5,1,3,2,574,,460,momiji,1,0,1,4,3,831,,98,promodeler_rg,11,11,0,4,2,806,,214,dualsweeper_custom,6,3,3,3,1,750,,223,explosher_custom,2,1,1,4,1,739,,39
