# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,9,3,6,4,4,1126,s+,108,variableroller_foil,11,11,0,3,8,1557,s+,121,52gal_becchu,7,7,0,6,3,1003,s+,152,barrelspinner_remix,11,10,1,3,4,1221,s+,554,52gal_becchu,8,8,0,8,2,1018,s+,45,dynamo_becchu,3,2,1,8,3,1377,s+,173,nzap85,6,2,4,9,4,1115,s+,110,sshooter_becchu,5,4,1,6,6,1212,s+,297
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,230,bravo,TRUE,barrelspinner_remix,8,5,3,3,3,826,x,232,pablo,10,6,4,8,1,555,s+,82,96gal,8,6,2,7,3,834,s+,149,pablo,8,8,0,9,2,631,s+,108,prime_becchu,14,11,3,4,2,827,x,160,quadhopper_black,10,9,1,9,1,825,a-,75,barrelspinner_deco,7,4,3,6,1,680,a,43,bold_neo,5,3,2,6,3,829,a+,135
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,17,13,4,9,0,1198,s,84,dynamo_tesla,11,6,5,7,3,915,s,65,pablo,8,6,2,4,2,1120,s,111,prime_becchu,8,8,0,3,3,1334,s,184,heroroller_replica,6,5,1,9,0,716,s,77,sshooter_becchu,9,7,2,10,5,1255,s,228,hydra_custom,8,6,2,7,3,804,s,379,variableroller_foil,5,5,0,7,9,1590,s,102
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,17,12,5,6,4,1142,x,861,hissen_hue,15,9,6,5,5,1287,s,664,sputtery_clear,9,4,5,8,1,728,s,210,variableroller_foil,14,14,0,5,4,1097,s+,236,heroshooter_replica,8,7,1,11,3,1251,b,53,splatroller,6,6,0,9,2,888,s+,123,52gal_becchu,6,5,1,10,4,1229,s,46,52gal_becchu,6,6,0,11,1,767,s,103
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,dualsweeper_custom,12,9,3,5,2,1210,s+,97,pablo,5,5,0,10,1,721,s+,54,longblaster_necro,16,14,2,5,2,618,s+,94,nzap89,7,5,2,6,4,1129,s+,114,maneuver_becchu,3,3,0,7,2,777,s+,69,h3reelgun_d,9,7,2,9,3,1025,s+,92,dualsweeper,6,6,0,8,5,1219,s+,62,clashblaster_neo,10,9,1,9,2,713,s+,58
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,319,alpha,FALSE,clashblaster_neo,6,5,1,6,2,709,x,196,prime_becchu,16,13,3,8,2,1055,x,59,momiji,14,12,2,7,4,1628,x,276,52gal_becchu,8,6,2,7,3,1184,x,195,sshooter_becchu,11,8,3,9,6,1282,x,297,jetsweeper_custom,11,5,6,8,2,1208,x,401,nzap85,10,8,2,8,3,1049,s+,236,sharp,9,7,2,11,3,974,x,131
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,222,bravo,TRUE,furo_deco,5,4,1,3,3,1184,x,251,screwslosher_becchu,12,4,8,5,2,994,x,322,52gal_becchu,10,10,0,6,3,988,x,375,sharp_neo,5,3,2,7,1,795,x,177,bucketslosher_soda,10,8,2,7,3,839,x,248,h3reelgun_d,8,5,3,5,3,1204,x,318,sshooter_collabo,8,7,1,4,3,925,x,295,bold,2,1,1,5,1,937,b,44
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,323,alpha,FALSE,splatcharger,8,7,1,4,2,672,s,173,momiji,10,7,3,7,2,1057,s,90,heromaneuver_replica,8,6,2,6,4,1080,s,68,heroshooter_replica,16,15,1,9,2,913,s,133,sshooter,14,13,1,7,3,968,s,67,hokusai_hue,1,1,0,8,2,536,s,101,prime_becchu,13,7,6,11,2,918,s,49,promodeler_mg,7,5,2,9,2,1252,s,181
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,307,bravo,FALSE,quadhopper_black,9,6,3,11,0,1089,s,154,52gal_becchu,17,15,2,10,3,1483,a-,186,herospinner_replica,11,7,4,4,3,1174,x,387,clashblaster_neo,9,5,4,12,1,897,s,222,wakaba,22,17,5,6,6,1513,s+,379,dynamo_becchu,13,9,4,10,2,929,c+,155,promodeler_mg,8,7,1,9,8,1729,s,128,nzap89,8,4,4,10,2,853,b+,54
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,302,alpha,FALSE,52gal_becchu,10,8,2,10,2,1020,x,355,nzap89,11,9,2,4,8,1682,x,314,clashblaster_neo,5,5,0,9,2,790,b-,151,jetsweeper,2,1,1,5,4,1101,x,396,prime_becchu,12,11,1,2,6,1417,s,83,kelvin525_deco,11,10,1,6,3,1013,a,110,rapid_deco,6,4,2,8,2,998,s,58,sshooter_becchu,5,3,2,7,4,1214,a-,41
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,7,7,0,8,2,1051,x,231,bold_7,6,6,0,5,4,1295,x,358,splatscope,6,4,2,2,4,943,x,305,splatcharger,1,1,0,5,2,880,s,38,splatscope,9,9,0,3,5,1423,x,159,liter4k,6,5,1,3,5,1117,x,204,52gal_deco,5,4,1,3,1,822,s+,303,kelvin525_deco,2,2,0,9,2,754,s,129
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,45,bravo,TRUE,sshooter,1,1,0,2,0,160,a+,70,maneuver_collabo,1,0,1,1,0,106,c-,12,hokusai_becchu,0,0,0,2,1,211,c,27,maneuver_collabo,0,0,0,2,0,118,b,46,bold_7,4,3,1,0,1,286,s,81,variableroller,3,1,2,0,1,274,a+,83,bold,2,1,1,1,0,161,c+,33,nautilus47,2,1,1,0,0,199,s+,86
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,261,alpha,TRUE,prime_becchu,14,11,3,4,2,846,x,232,96gal,11,5,6,5,4,1015,s+,149,52gal_becchu,7,6,1,6,1,794,a,108,liter4k_scope,6,5,1,4,3,1108,b+,105,prime_becchu,10,8,2,6,3,884,s+,394,splatscope,5,4,1,8,1,694,a,119,squiclean_b,4,4,0,6,2,949,s,51,jetsweeper_custom,4,3,1,7,1,822,s+,124
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sharp_neo,12,10,2,5,2,1100,s+,108,explosher_custom,5,3,2,7,2,1051,s+,75,splatcharger,4,4,0,5,3,727,s+,91,52gal_becchu,8,6,2,7,3,1088,s+,371,variableroller,5,5,0,10,2,1030,s+,424,hydra_custom,11,4,7,3,3,717,s+,129,clashblaster_neo,5,3,2,6,2,868,s+,91,sshooter_collabo,13,12,1,4,4,1209,s+,209
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,10,7,3,7,4,1351,b-,62,pablo_permanent,7,4,3,7,2,546,b,89,furo,11,7,4,3,6,1524,b-,82,ochiba,8,4,4,7,1,1074,b+,130,hokusai_hue,12,10,2,5,3,985,b-,54,wakaba,10,4,6,3,7,1393,b+,61,bold_7,5,5,0,6,5,1191,b,151,nova,7,5,2,8,0,777,b,55
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,10,9,1,8,3,1255,s,84,heroroller_replica,6,5,1,7,0,805,s,77,wakaba,12,5,7,7,6,1463,s,133,prime_becchu,6,5,1,8,2,929,s,224,heroshooter_replica,6,5,1,9,2,1214,s,186,splatscope,10,10,0,5,2,896,s,83,pablo,6,4,2,4,4,1342,s,111,prime_becchu,13,11,2,6,2,1252,s,184
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,297,bravo,TRUE,dualsweeper,8,7,1,8,3,1022,x,861,nzap85,8,7,1,7,4,1277,x,454,hissen_hue,7,3,4,9,4,1086,a,250,hissen_hue,9,7,2,6,5,1351,s,664,liter4k,7,6,1,5,4,1236,b+,35,hissen,15,10,5,7,4,1090,s,170,52gal_deco,7,6,1,4,2,1160,s+,109,l3reelgun_becchu,8,8,0,8,6,1323,x,148
2021-08-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,3,0,7,0,548,,103,liter4k,2,2,0,2,4,1129,,53,liter4k,7,7,0,0,3,986,,236,longblaster_necro,2,1,1,5,1,508,,247,nzap89,3,3,0,5,3,1087,,116,dualsweeper_custom,3,3,0,0,3,1061,,187,promodeler_pg,7,7,0,4,3,950,,42,splatscope_becchu,0,0,0,4,1,642,,87
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,310,alpha,FALSE,furo_deco,9,4,5,11,3,1327,x,251,screwslosher_becchu,16,11,5,7,4,1212,x,322,52gal_becchu,11,10,1,10,2,877,x,375,bold,7,7,0,10,3,1323,x,177,bucketslosher_soda,16,11,5,9,2,1060,x,282,longblaster_necro,14,10,4,4,6,1297,x,147,quadhopper_white,12,12,0,9,3,1169,x,189,clashblaster_neo,7,5,2,10,3,995,x,142
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,326,alpha,FALSE,variableroller_foil,11,11,0,5,5,1464,a-,99,wakaba,5,4,1,6,5,1269,a,145,sputtery_clear,9,6,3,6,3,1219,a,249,jetsweeper,8,6,2,6,5,1449,a,415,momiji,9,2,7,5,7,1755,a+,60,sshooter_becchu,12,11,1,5,7,1498,a+,92,dualsweeper,5,3,2,10,3,937,a,149,nzap85,10,7,3,7,3,1303,a,291
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,311,bravo,FALSE,dualsweeper_custom,3,0,3,8,1,1140,s+,97,sshooter_becchu,5,5,0,8,4,1204,s+,69,maneuver_becchu,11,9,2,11,2,860,s+,67,longblaster_necro,5,5,0,5,3,715,s+,94,nzap89,12,6,6,5,2,688,s+,121,prime_becchu,16,13,3,6,2,1015,s+,89,dualsweeper,12,7,5,5,4,1248,s+,62,liter4k,8,6,2,3,3,846,s+,124
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,29,bravo,TRUE,wakaba,1,1,0,2,0,136,x,331,nzap85,2,1,1,2,0,85,x,151,splatspinner,0,0,0,2,0,46,x,202,heroroller_replica,0,0,0,2,0,62,s+,156,nova,4,4,0,0,0,235,s+,114,clashblaster_neo,4,1,3,0,0,110,x,463,sshooter_collabo,3,3,0,1,0,157,x,299,nautilus47,2,0,2,1,0,103,s+,136
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatcharger,6,5,1,8,1,662,s,173,splatroller_becchu,13,11,2,6,0,737,s,70,prime_becchu,11,10,1,9,1,853,s,49,heroshooter_replica,13,10,3,9,3,982,s,133,maneuver_collabo,15,14,1,11,2,890,s,50,splatcharger,5,3,2,5,2,461,s,67,hokusai_hue,8,7,1,7,3,919,s,101,52gal_becchu,8,8,0,13,3,718,s,107
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,235,alpha,TRUE,quadhopper_black,8,8,0,8,1,738,s,154,clashblaster_neo,14,13,1,7,2,829,s,222,52gal_becchu,6,5,1,6,3,875,a+,161,ochiba,3,2,1,5,2,1269,a-,194,splatspinner,12,9,3,6,2,942,b+,78,variableroller_foil,8,8,0,7,3,844,a,85,bold,6,5,1,8,3,1030,s+,251,splatscope_collabo,4,4,0,7,1,515,a+,90
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,91,alpha,TRUE,dualsweeper_custom,8,7,1,1,1,664,x,231,bold_7,5,4,1,2,1,482,x,358,52gal,3,3,0,2,1,323,x,259,jetsweeper,1,1,0,2,1,366,s+,318,sshooter_becchu,4,1,3,3,1,423,s+,157,prime_becchu,4,4,0,3,0,328,x,152,sshooter_becchu,3,2,1,5,1,450,x,484,squiclean_b,1,0,1,4,0,224,s+,86
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime_becchu,10,9,1,7,2,851,x,232,sshooter_collabo,10,7,3,9,3,1149,s+,96,96gal,10,7,3,8,1,1001,s+,149,splatroller,8,7,1,9,1,711,s,159,prime_becchu,16,15,1,5,3,959,a+,126,96gal_deco,9,8,1,8,4,1050,a,112,hokusai_hue,8,5,3,8,3,637,s,111,hissen,6,5,1,9,2,897,s+,136
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,228,alpha,TRUE,52gal_becchu,10,9,1,7,3,908,x,355,bold,9,8,1,6,3,919,s+,171,quadhopper_white,4,4,0,8,3,995,s+,84,jetsweeper,4,3,1,5,3,706,x,396,hokusai_becchu,13,12,1,4,4,961,a+,99,splatroller,9,6,3,6,2,742,a+,100,h3reelgun_d,8,4,4,6,2,985,x,488,sshooter,4,4,0,8,0,493,,16
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,302,bravo,FALSE,wakaba,14,10,4,9,3,1245,x,331,nzap85,13,9,4,7,4,1242,x,151,bamboo14mk1,8,7,1,7,5,1123,x,215,prime_becchu,6,2,4,6,4,1012,s,74,screwslosher_becchu,16,10,6,9,3,1050,x,168,wakaba,10,7,3,6,5,1408,x,323,sshooter_becchu,8,5,3,6,4,1106,x,235,sshooter_collabo,7,7,0,8,0,1161,a+,108
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,57,bravo,TRUE,sharp_neo,0,0,0,1,0,258,s+,108,sshooter_becchu,1,1,0,2,1,378,s+,102,splatcharger_becchu,1,1,0,2,0,208,s+,92,sputtery_clear,0,0,0,2,0,231,s+,240,hokusai_hue,3,1,2,0,1,227,s+,113,52gal_becchu,1,1,0,1,1,304,s+,112,dualsweeper,2,2,0,1,1,268,s+,115,sshooter_collabo,3,3,0,0,1,406,s+,209
2021-08-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,7,5,2,5,1,507,,103,liter4k,5,5,0,2,3,965,,236,splatscope_becchu,3,3,0,2,4,847,,87,longblaster_necro,5,2,3,6,1,463,,111,promodeler_pg,7,5,2,3,3,967,,42,nzap89,3,0,3,1,4,946,,116,squiclean_g,4,4,0,6,0,535,,247,nautilus47,6,6,0,5,0,500,,158
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,304,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,1286,x,231,bold_7,9,8,1,6,4,1420,x,358,52gal,5,5,0,10,4,898,x,259,jetsweeper,4,2,2,5,6,1089,s+,318,sshooter_becchu,16,15,1,4,7,1523,x,484,prime_becchu,14,13,1,4,4,1016,x,152,jetsweeper,3,2,1,8,4,1132,x,365,rapid_becchu,3,0,3,5,3,1090,x,415
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,9,6,3,3,6,1455,x,861,bold_7,6,6,0,11,3,890,a+,79,spygadget_becchu,4,2,2,12,1,685,b+,34,hissen_hue,13,11,2,7,5,1340,s,664,52gal_becchu,9,9,0,9,1,1259,a-,67,longblaster,8,4,4,3,3,1114,s,143,dynamo,15,12,3,7,3,812,s,95,octoshooter_replica,9,8,1,7,1,1107,x,359
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,sshooter_collabo,19,17,2,4,3,1254,s,84,furo,13,9,4,6,4,1468,s,96,splatroller_becchu,8,7,1,8,3,1019,s,104,hissen_hue,9,5,4,2,4,1168,s,200,nzap85,10,3,7,11,4,1182,s,124,furo,8,3,5,7,4,1463,s,38,heroroller_replica,10,10,0,10,1,972,s,77,screwslosher_becchu,5,4,1,10,1,997,s,297
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,furo_deco,10,4,6,8,3,1290,x,251,bold,14,13,1,10,3,1292,x,177,52gal_becchu,12,12,0,11,1,1205,x,375,screwslosher_becchu,9,4,5,8,4,1236,x,322,carbon_deco,14,12,2,9,2,941,s+,148,squiclean_b,10,9,1,6,3,1262,x,744,sputtery_hue,10,10,0,11,2,1130,x,518,splatspinner,7,6,1,7,3,1355,x,579
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,337,bravo,FALSE,sharp_neo,8,7,1,4,4,1490,s+,108,nzap85,7,3,4,9,3,1390,s+,137,sshooter_collabo,16,15,1,10,1,1245,s+,225,hydra_custom,6,5,1,6,3,902,s+,376,sshooter_becchu,6,4,2,7,7,1467,s+,102,heroroller_replica,18,16,2,6,3,1194,s+,176,rapid,7,4,3,10,2,929,s+,93,bold_neo,5,5,0,7,6,1485,s+,537
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,10,10,0,4,1,867,s+,97,rapid_elite,13,7,6,5,2,840,s+,221,nautilus79,18,15,3,5,4,1053,s+,73,liter4k,11,9,2,4,2,649,s+,124,barrelspinner_remix,7,6,1,12,1,849,s+,47,maneuver_becchu,4,4,0,10,2,843,s+,67,longblaster_necro,5,4,1,7,2,590,s+,94,bottlegeyser_foil,5,4,1,12,1,859,s+,72
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,310,alpha,FALSE,quadhopper_black,14,12,2,8,2,1222,s,154,clashblaster_neo,13,9,4,9,4,1194,s,222,splatroller,13,11,2,7,3,1005,s,308,bottlegeyser,7,5,2,6,4,875,s+,128,hydra_custom,16,11,5,6,2,862,s,63,variableroller_foil,11,9,2,11,3,889,a,85,splatspinner,7,6,1,10,3,1223,b+,78,squiclean_a,7,4,3,10,3,862,a-,55
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,47,bravo,TRUE,52gal_becchu,2,2,0,2,0,193,x,355,52gal_becchu,2,1,1,3,0,147,s+,50,jetsweeper,1,0,1,1,0,147,x,396,52gal_becchu,0,0,0,3,0,71,,53,sshooter,6,6,0,1,1,355,a-,91,nova_becchu,3,2,1,1,0,139,s,79,maneuver_collabo,2,0,2,0,0,254,s,272,nzap85,1,1,0,1,0,158,b-,44
2021-08-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,7,6,1,5,1,642,,103,promodeler_pg,5,4,1,3,4,1382,,43,heroroller_replica,6,5,1,3,3,980,,87,squiclean_g,3,3,0,4,2,718,,247,nzap89,5,5,0,5,3,1158,,116,splatscope_becchu,3,3,0,4,3,890,,87,liter4k,6,5,1,3,2,711,,236,campingshelter_camo,4,2,2,6,1,701,,158
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,splatcharger,7,6,1,6,3,779,s,173,jetsweeper,7,6,1,5,4,1107,s,260,pablo,10,7,3,11,0,650,s,88,splatroller,3,3,0,4,1,510,s,198,sshooter,6,6,0,6,3,983,s,137,splatscope,6,6,0,4,2,522,s,67,hokusai_becchu,5,5,0,4,2,788,s,89,52gal_becchu,10,9,1,8,1,917,s,107
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,196,bravo,TRUE,prime_becchu,11,9,2,4,2,648,x,232,dualsweeper,6,5,1,6,1,643,s+,128,clashblaster_neo,4,2,2,6,2,467,b,68,96gal,3,2,1,8,2,710,s+,149,sshooter_collabo,8,8,0,4,3,1002,x,307,herospinner_replica,7,6,1,3,1,711,x,308,kelvin525_deco,5,5,0,6,1,556,a+,111,prime_becchu,5,5,0,5,0,508,a-,72
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,301,bravo,FALSE,clashblaster_neo,11,6,5,10,3,814,x,196,momiji,13,9,4,8,5,1572,x,276,prime_becchu,10,9,1,7,4,1152,x,59,52gal_becchu,10,9,1,10,2,996,x,195,nzap85,15,8,7,9,2,1346,x,501,sputtery,13,11,2,9,4,1385,x,529,hissen_hue,9,8,1,6,4,1044,x,411,splatroller,8,8,0,9,1,877,a,71
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,179,alpha,TRUE,52gal_becchu,7,7,0,6,0,567,x,355,nova_becchu,9,9,0,4,2,636,s,79,sshooter,5,3,2,4,1,564,a-,91,jetsweeper,4,3,1,2,2,697,x,396,sputtery_hue,7,7,0,5,2,650,x,542,52gal_becchu,5,2,3,5,3,642,,53,52gal_becchu,4,3,1,6,1,494,s+,50,prime_becchu,3,3,0,6,0,482,s+,235
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,43,bravo,TRUE,wakaba,0,0,0,2,0,155,x,331,squiclean_a,2,2,0,1,0,232,s+,339,sharp,1,1,0,0,1,249,a+,147,nzap85,0,0,0,0,0,0,x,151,sputtery_clear,2,2,0,1,1,278,s,178,splatroller,1,1,0,1,1,253,s+,144,dualsweeper_custom,0,0,0,1,0,161,b+,60,bold,0,0,0,0,0,282,s,98
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,268,alpha,TRUE,bold_neo,8,6,2,5,4,782,x,632,prime_collabo,11,9,2,5,3,908,x,432,hydra_custom,19,15,4,4,4,949,x,307,sshooter_becchu,8,3,5,7,2,735,x,179,sputtery_clear,10,7,3,11,1,832,x,64,octoshooter_replica,6,3,3,9,2,1020,x,245,rapid_becchu,9,6,3,5,1,727,x,495,bottlegeyser_foil,8,5,3,8,2,728,x,271
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,17,14,3,7,2,1258,s,84,rapid_becchu,7,5,2,5,2,954,s,138,heroroller_replica,5,5,0,8,1,882,s,77,wakaba,12,3,9,4,4,1405,s,387,furo,8,8,0,9,3,1187,s,38,liter4k,9,8,1,4,4,961,s,134,sshooter_becchu,5,3,2,6,6,1375,s,307,bold_7,7,5,2,8,4,1078,s,268
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,9,8,1,4,6,1449,x,861,hissen_hue,2,2,0,4,4,1238,s,664,sshooter_collabo,13,13,0,7,2,761,x,215,dualsweeper,6,4,2,8,4,1383,a+,120,prime_becchu,4,0,4,9,2,1000,s+,101,wakaba,14,8,6,6,5,1318,s+,118,dynamo_becchu,6,4,2,8,3,1064,s+,92,sshooter_collabo,11,11,0,5,3,1134,,15
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,322,alpha,FALSE,furo_deco,5,4,1,6,4,1610,x,251,52gal_becchu,12,11,1,7,3,1031,x,375,screwslosher_becchu,10,8,2,7,3,1275,x,322,bold,6,6,0,9,3,1072,x,177,sshooter_becchu,12,8,4,7,3,1224,x,373,liter4k,10,9,1,5,3,1228,x,387,dualsweeper,9,7,2,8,5,1409,x,352,bold_7,6,3,3,9,4,1175,x,257
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,66,alpha,TRUE,dualsweeper_custom,2,1,1,2,0,247,x,231,bold_7,4,4,0,1,1,406,x,358,nova_becchu,3,3,0,0,0,423,x,273,52gal_becchu,2,2,0,2,1,343,x,326,nzap89,3,2,1,2,1,364,x,194,barrelspinner,2,2,0,3,0,198,b,112,prime_becchu,2,1,1,3,0,202,c-,55,sshooter_becchu,1,0,1,2,1,285,c-,20
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,256,bravo,TRUE,sharp_neo,14,10,4,8,1,1078,s+,108,nzap85,6,5,1,8,1,997,s+,137,bold_neo,2,2,0,6,5,1070,s+,537,wakaba,6,4,2,7,4,1043,s+,296,prime_becchu,8,7,1,5,3,896,s+,89,promodeler_mg,9,7,2,6,6,1733,s+,251,clashblaster_neo,7,6,1,5,2,670,s+,182,nzap85,11,9,2,5,3,1105,s+,315
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,150,bravo,TRUE,wakaba,7,3,4,6,0,512,x,331,sshooter_collabo,8,6,2,4,2,648,s+,256,nzap85,6,2,4,2,3,0,x,151,nzap85,3,3,0,4,1,467,b-,32,heromaneuver_replica,8,6,2,3,3,592,s,152,spygadget,7,5,2,2,4,1087,s+,315,52gal,6,3,3,3,2,609,,104,bold_7,5,2,3,6,0,454,s+,108
2021-08-22T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,dualsweeper_custom,10,7,3,7,1,915,s+,97,nzap85,11,8,3,7,2,1172,s+,104,barrelspinner_remix,9,7,2,7,3,826,s+,47,clashblaster_neo,12,5,7,5,5,955,s+,150,squiclean_a,4,4,0,6,3,707,s+,108,maneuver_becchu,6,3,3,9,2,893,s+,67,barrelspinner_remix,6,3,3,5,3,856,s+,93,kelvin525_deco,19,16,3,7,1,1119,s+,139
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,185,alpha,TRUE,quadhopper_black,4,2,2,6,0,612,s,154,sshooter_becchu,14,12,2,4,3,801,a,250,clashblaster_neo,12,11,1,6,1,641,s,222,nzap85,11,9,2,6,1,758,x,454,nzap89,10,8,2,9,1,682,a,87,52gal_becchu,9,7,2,8,2,591,a,45,kelvin525_deco,5,4,1,9,1,485,a+,111,prime_becchu,3,2,1,8,0,437,a-,72
2021-08-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,9,8,1,4,2,845,,355,nzap85,3,1,2,1,2,860,,85,nautilus47,5,4,1,3,2,746,,75,splatcharger,4,4,0,3,2,621,,7,explosher_custom,3,3,0,5,1,801,,211,sshooter_collabo,2,1,1,6,2,767,,6,dualsweeper,5,2,3,5,2,747,,115,herocharger_replica,6,5,1,1,2,656,,242
2021-08-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,7,0,2,1,598,,103,hissen,5,3,2,2,2,672,,202,prime_becchu,9,6,3,2,2,644,,142,splatscope_becchu,3,3,0,1,2,601,,87,variableroller_foil,2,2,0,7,2,728,,90,promodeler_pg,5,5,0,8,1,717,,43,rapid_becchu,1,0,1,4,1,579,,231,,,,,,,,,
2021-08-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,177,alpha,TRUE,bamboo14mk1,8,7,1,4,2,635,x,232,prime_becchu,5,3,2,4,1,493,s+,120,96gal,4,3,1,2,3,713,s+,149,nzap89,0,0,0,5,1,704,b-,56,screwslosher_becchu,11,6,5,4,2,641,x,175,splatspinner_becchu,7,6,1,4,1,493,s+,193,herospinner_replica,2,2,0,4,2,708,s+,103,liter4k_scope,1,0,1,2,2,696,s+,44
