# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,156,bravo,TRUE,h3reelgun_d,4,1,3,3,3,867,x,628,nova,5,4,1,6,1,490,x,268,sharp_neo,3,2,1,4,3,855,x,303,52gal_becchu,7,6,1,4,2,670,x,834,bottlegeyser_foil,10,10,0,2,2,642,x,888,variableroller_foil,3,3,0,2,5,1070,x,410,nova,2,1,1,6,1,513,x,73,52gal_becchu,6,3,3,3,1,588,x,296
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,rapid_becchu,9,5,4,8,3,932,s+,237,splatspinner,12,10,2,5,6,1338,x,291,dualsweeper_custom,8,5,3,6,4,1150,s+,74,hokusai_hue,8,7,1,11,2,585,x,100,nova,16,14,2,7,4,1109,s+,138,jetsweeper_custom,13,9,4,5,5,1081,x,185,nautilus79,9,4,5,7,2,836,s+,164,nzap85,6,3,3,8,3,1357,a+,188
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,305,alpha,FALSE,dualsweeper_custom,15,8,7,4,5,1679,x,158,nzap85,9,3,6,6,6,1579,x,112,splatroller,12,10,2,9,3,855,x,109,sputtery_clear,11,9,2,8,5,1139,x,198,bucketslosher_soda,3,2,1,9,3,1301,x,236,kelvin525_becchu,14,11,3,7,4,1186,x,82,wakaba,16,10,6,7,8,1818,x,260,nova_becchu,6,4,2,8,4,900,x,110
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,168,bravo,TRUE,quadhopper_black,6,2,4,5,1,727,x,411,quadhopper_black,4,4,0,8,1,650,x,248,sshooter_collabo,5,4,1,4,1,657,x,199,nova,8,7,1,6,0,440,x,214,52gal_becchu,9,7,2,5,4,634,s+,110,carbon_deco,5,3,2,3,3,613,x,169,heroroller_replica,11,9,2,5,3,506,s+,104,wakaba,9,4,5,4,4,925,x,176
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,3,0,3,4,1117,,45,parashelter,5,3,2,4,3,1149,,226,dualsweeper_custom,2,2,0,5,2,965,,75,prime,6,6,0,0,3,825,,64,sharp_neo,3,3,0,4,3,1333,,60,heroshooter_replica,1,1,0,4,1,1222,,64,kelvin525_deco,5,2,3,4,2,746,,87,hydra_custom,6,6,0,2,2,541,,146
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,307,alpha,FALSE,clashblaster_neo,10,8,2,4,5,1136,x,281,liter4k,5,2,3,2,7,1653,x,599,hissen_hue,13,9,4,5,6,1629,x,340,prime_becchu,12,10,2,7,4,1293,x,289,sharp_neo,4,4,0,4,5,1688,x,218,hokusai_hue,9,9,0,10,2,729,x,176,furo,2,1,1,8,7,2014,x,180,prime_collabo,4,4,0,7,5,1108,x,155
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,298,bravo,TRUE,52gal_becchu,7,4,3,5,5,1209,x,281,sharp_neo,7,4,3,5,6,1828,x,545,96gal,7,6,1,7,5,1306,x,479,splatspinner,6,5,1,7,6,1472,x,300,bucketslosher_soda,11,7,4,4,5,1386,x,213,sharp,7,6,1,7,6,1417,x,275,liter4k,6,6,0,3,5,1190,x,232,nzap85,11,5,6,5,7,1755,x,133
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,52gal_becchu,19,16,3,4,4,1016,s+,78,52gal_becchu,9,7,2,8,3,977,s+,41,dualsweeper_custom,14,9,5,6,4,1305,s+,135,liter4k_scope,6,3,3,3,6,1456,s+,187,longblaster_necro,4,3,1,6,6,1069,s+,327,liter4k,5,5,0,5,6,1450,s+,104,52gal_becchu,6,6,0,11,5,1338,s+,97,hissen_hue,8,7,1,13,2,932,s+,886
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,280,bravo,TRUE,hotblaster_custom,6,6,0,11,1,559,x,243,96gal_deco,5,3,2,8,4,1278,x,407,bold,3,3,0,8,4,1325,x,322,nautilus79,4,4,0,2,0,864,x,311,splatcharger_collabo,8,7,1,3,2,928,x,342,nzap85,16,10,6,3,5,1426,x,319,prime,13,5,8,4,4,946,x,420,nautilus47,10,7,3,7,1,694,x,470
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,9,8,1,0,1,774,,324,momiji,6,5,1,2,6,1585,,82,dualsweeper_custom,7,6,1,3,2,808,,144,liter4k_scope,4,2,2,2,2,757,,77,bold,0,0,0,3,1,1235,,112,bold,1,1,0,6,2,1172,,73,nzap89,2,2,0,5,3,990,,17,maneuver_collabo,4,4,0,7,0,697,,29
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,227,bravo,TRUE,furo_deco,2,0,2,6,5,1419,x,246,bottlegeyser_foil,7,6,1,8,2,894,x,144,bamboo14mk2,2,1,1,4,5,873,x,456,sharp_neo,8,7,1,4,3,892,x,405,dynamo,5,3,2,3,4,1007,x,152,sshooter_collabo,7,4,3,4,3,929,x,280,liter4k,10,9,1,2,4,988,x,288,sharp_neo,8,6,2,5,2,1090,x,238
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,169,alpha,TRUE,dualsweeper,20,16,4,3,4,866,x,844,dualsweeper_custom,4,2,2,6,2,615,a,163,52gal_becchu,4,3,1,4,3,482,a-,31,prime_becchu,4,4,0,4,2,422,b-,76,wakaba,6,4,2,7,1,615,b,23,herocharger_replica,3,3,0,4,1,333,s+,85,heroroller_replica,5,3,2,7,0,392,a,62,dualsweeper,8,7,1,7,2,801,b+,36
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,14,14,0,7,7,1659,a-,212,rapid_elite_deco,9,6,3,7,6,1197,s,140,sharp_neo,7,5,2,10,1,483,a,107,splatroller,3,2,1,6,1,770,b,73,nzap89,14,9,5,5,6,1183,s,103,bucketslosher_soda,10,8,2,8,2,916,b-,35,bottlegeyser_foil,8,7,1,8,3,801,s+,205,soytuber,7,6,1,6,4,995,x,183
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,158,bravo,TRUE,prime_becchu,3,3,0,4,0,488,s+,65,dynamo_becchu,4,4,0,5,2,549,s+,60,nzap85,4,4,0,7,1,594,s+,313,liter4k,4,2,2,3,1,524,s,99,variableroller_foil,9,6,3,2,5,954,s,186,hissen_hue,9,6,3,4,3,695,s,232,heroroller_replica,8,5,3,3,0,424,x,283,clashblaster_neo,5,2,3,4,2,397,s,167
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,298,alpha,TRUE,nzap85,11,9,2,4,6,1618,x,612,nzap85,14,6,8,3,7,1367,x,238,quadhopper_black,10,7,3,6,4,1289,x,193,wakaba,4,0,4,7,6,1269,x,531,52gal_becchu,6,6,0,4,7,1603,x,265,splatcharger_becchu,5,3,2,4,4,785,x,140,wakaba,4,3,1,6,6,1624,x,172,nzap85,11,8,3,8,5,1547,x,189
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,4,2,2,4,6,1257,,45,campingshelter_camo,4,3,1,3,3,954,,87,prime,9,7,2,2,2,804,,64,hydra_custom,5,5,0,3,1,515,,146,sharp_neo,5,2,3,4,3,1189,,60,parashelter,8,7,1,4,2,991,,226,prime_becchu,3,3,0,3,2,823,,112,sharp_neo,0,0,0,6,0,699,,99
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,314,alpha,FALSE,sputtery_hue,14,9,5,7,4,1146,x,411,liter4k,9,6,3,4,4,1143,x,248,promodeler_pg,6,5,1,6,5,1446,s+,99,sshooter,15,11,4,8,5,1120,x,99,sharp_neo,8,4,4,5,4,1213,x,43,sputtery_clear,14,10,4,8,4,1336,x,404,nzap85,9,5,4,10,3,1046,s,202,96gal,8,5,3,8,5,1047,x,41
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,139,alpha,TRUE,dualsweeper_custom,3,1,2,3,1,627,x,158,hissen_hue,2,2,0,2,1,387,x,104,kelvin525_becchu,9,6,3,2,2,495,x,82,wakaba,9,4,5,1,4,928,x,260,dualsweeper_custom,3,2,1,2,3,698,x,133,nzap85,5,1,4,3,3,814,x,112,nova_becchu,3,1,2,3,2,489,x,110,hissen,3,3,0,5,1,463,x,212
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,15,13,2,7,6,1361,x,844,maneuver,4,3,1,11,5,1181,s+,120,splatroller,10,9,1,10,2,844,x,227,dualsweeper_custom,5,2,3,11,3,1212,a,163,sputtery_clear,14,12,2,8,4,1260,s+,81,hissen_hue,16,15,1,8,6,1358,s+,42,prime_becchu,8,6,2,6,4,1026,a+,101,longblaster,10,5,5,5,4,1006,x,272
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,6,5,1,2,1,681,,324,momiji,4,3,1,2,5,1638,,82,nzap89,3,2,1,4,4,1106,,17,squiclean_b,3,3,0,6,2,786,,77,bold,0,0,0,2,2,1515,,112,bold,6,5,1,4,4,1420,,73,dualsweeper_custom,3,3,0,4,2,830,,144,liter4k,7,6,1,3,1,623,,29
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,309,alpha,FALSE,52gal_becchu,10,8,2,10,4,1094,s+,237,dualsweeper_custom,17,10,7,6,3,1240,s+,74,dynamo_becchu,14,11,3,11,4,1113,x,291,jetsweeper,13,7,6,6,6,1192,x,100,hokusai,12,10,2,9,2,979,s+,99,dynamo_becchu,10,10,0,7,4,1333,x,99,nzap85,9,5,4,11,6,1261,x,381,l3reelgun_becchu,9,8,1,9,4,1115,x,322
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,299,bravo,TRUE,hotblaster_custom,12,9,3,10,3,873,x,243,barrelspinner_remix,4,4,0,3,7,1217,x,384,explosher_custom,3,0,3,7,3,1559,x,168,sputtery_clear,12,10,2,9,5,1161,x,344,hydra_custom,11,8,3,6,2,693,x,250,dualsweeper_custom,11,10,1,4,5,1540,x,557,52gal_becchu,6,4,2,6,7,1707,x,129,splatroller_collabo,10,7,3,7,4,1019,x,362
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,302,alpha,FALSE,clashblaster_neo,8,7,1,4,4,1191,x,281,liter4k,2,2,0,6,4,1185,x,215,variableroller_foil,8,8,0,6,5,1335,x,159,squiclean_b,7,6,1,4,3,1068,x,388,sharp_neo,9,9,0,7,1,955,x,172,barrelspinner_remix,2,1,1,6,4,1013,x,41,liter4k,3,3,0,3,5,1484,x,190,hissen_hue,7,6,1,7,5,1314,x,340
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,52gal_becchu,12,10,2,3,7,1612,x,281,hydra_custom,7,2,5,6,3,885,x,242,rapid_becchu,11,7,4,5,3,1085,x,46,wakaba,11,4,7,3,8,1753,x,111,52gal_becchu,4,4,0,6,6,1363,x,346,sputtery_clear,7,6,1,8,5,1098,x,216,jetsweeper,5,2,3,6,9,1419,x,290,barrelspinner_remix,6,5,1,3,9,1693,x,216
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,334,alpha,FALSE,prime_becchu,7,5,2,7,3,859,s+,65,nzap89,14,10,4,6,8,1278,s+,260,dynamo_becchu,11,9,2,8,5,1186,s+,60,nova,11,10,1,11,3,854,s+,283,splatroller,13,10,3,11,3,914,x,230,longblaster_necro,12,10,2,8,3,848,x,195,nzap85,10,7,3,8,5,1310,s,123,screwslosher,6,5,1,7,4,1042,s,294
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,dynamo_becchu,17,13,4,4,9,1986,a-,212,rapid_elite_deco,10,7,3,7,6,1207,s,140,sharp_neo,8,6,2,10,2,917,a,107,splatroller,3,2,1,9,2,677,b,73,sshooter_becchu,10,8,2,8,4,1336,x,198,splatspinner_becchu,10,6,4,6,4,937,s+,150,quadhopper_black,9,9,0,9,2,1048,a+,137,bamboo14mk1,8,7,1,5,7,1539,x,273
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,4,3,796,,45,parashelter,4,4,0,2,3,1071,,226,spygadget_becchu,0,0,0,3,1,606,,46,longblaster,2,2,0,3,1,577,,87,sshooter_becchu,3,2,1,1,4,993,,69,sharp_neo,2,2,0,4,2,963,,60,prime,4,4,0,1,2,581,,64,dualsweeper_custom,5,3,2,2,1,493,,146
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,8,3,5,8,4,1428,x,158,hissen_hue,9,6,3,6,5,1382,x,104,h3reelgun_d,6,6,0,7,3,1214,x,74,52gal_becchu,8,8,0,6,6,1663,x,62,squiclean_b,2,2,0,4,6,1091,x,159,furo_deco,11,8,3,4,7,2000,x,166,heroshooter_replica,10,9,1,9,5,1376,x,96,wakaba,14,8,6,6,6,1585,x,260
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,245,alpha,TRUE,h3reelgun_d,9,8,1,4,3,1098,x,628,sshooter_collabo,8,7,1,2,4,1011,x,234,hydra_custom,9,4,5,2,3,716,x,224,variableroller_foil,4,3,1,0,10,1828,x,872,dynamo_becchu,1,1,0,8,3,899,x,141,52gal_becchu,3,3,0,7,4,1059,x,159,sharp_neo,4,3,1,3,5,1523,x,424,liter4k_scope,2,1,1,4,3,1143,x,259
2021-08-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,3,2,1,2,1,473,,324,momiji,2,2,0,2,5,1548,,82,nzap89,4,4,0,2,4,1014,,17,maneuver_becchu,6,6,0,3,2,648,,77,bold,4,4,0,4,2,1167,,73,bold,2,1,1,3,2,1154,,112,dualsweeper_custom,1,1,0,4,1,822,,144,liter4k,3,3,0,3,1,536,,29
2021-08-04T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,278,alpha,TRUE,nzap85,9,5,4,3,5,1288,x,612,dualsweeper_custom,10,10,0,4,3,1286,x,435,wakaba,10,2,8,3,6,1569,x,166,52gal_becchu,8,7,1,6,5,1131,x,199,nzap85,7,2,5,10,3,1082,x,155,sshooter_becchu,6,5,1,5,7,1721,x,206,splatcharger_becchu,4,3,1,4,6,937,x,140,wakaba,9,6,3,5,8,1515,x,177
2021-08-04T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,dualsweeper,8,6,2,9,5,1255,x,844,dualsweeper_custom,4,2,2,7,4,1181,a,163,nzap85,5,4,1,5,5,1114,b,60,hydra_custom,12,9,3,6,4,802,s+,85,sshooter_becchu,8,6,2,4,10,1813,s+,249,liter4k_scope,8,7,1,5,5,1399,a,140,prime_becchu,10,10,0,8,2,788,s+,264,carbon_deco,6,3,3,4,3,753,s+,359
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,182,alpha,TRUE,jetsweeper_custom,6,4,2,2,2,752,x,281,variableroller_foil,6,5,1,5,1,551,x,286,liter4k,3,2,1,4,0,472,x,196,sharp,2,1,1,3,1,472,x,163,squiclean_g,1,1,0,3,2,447,x,222,hydra_custom,4,3,1,3,3,606,x,213,bottlegeyser,5,5,0,3,3,574,x,319,52gal_becchu,5,5,0,4,2,677,x,216
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,307,alpha,FALSE,bold_7,7,5,2,4,5,1330,x,281,hydra_custom,6,3,3,5,3,829,x,165,dynamo_becchu,9,7,2,4,4,1160,x,373,nzap85,9,8,1,6,4,1000,x,135,variableroller_foil,4,3,1,6,7,1492,x,216,sshooter_collabo,9,9,0,5,4,933,x,25,liter4k,3,2,1,7,2,815,x,232,jetsweeper_custom,6,5,1,5,4,907,x,318
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,3,3,0,1,2,739,,324,barrelspinner_remix,5,3,2,1,3,974,,64,maneuver,1,1,0,3,3,821,,7,wakaba,3,3,0,5,2,747,,49,bold,5,5,0,5,2,1011,,117,bold,3,2,1,3,2,971,,34,sshooter_becchu,1,1,0,2,3,866,,38,squiclean_b,2,2,0,0,2,659,,39
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,10,9,1,4,3,887,a,83,bold,6,6,0,6,4,1227,a,227,52gal_becchu,7,5,2,3,4,923,a,221,nzap85,7,5,2,13,1,838,a,56,clashblaster_neo,10,9,1,5,6,805,a,142,jetsweeper,7,5,2,4,7,1269,a-,100,nzap85,11,6,5,5,4,927,a-,224,nzap85,12,6,6,12,3,843,a-,110
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,5,2,3,1,3,781,,281,bamboo14mk1,1,1,0,4,3,1044,,83,nzap89,5,4,1,6,1,693,,78,quadhopper_black,3,3,0,6,0,513,,81,nzap89,6,6,0,2,5,1248,,28,nova_becchu,9,9,0,4,2,829,,140,herocharger_replica,2,2,0,4,1,577,,71,liter4k,0,0,0,0,0,0,,82
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope,1,0,1,4,1,492,,324,bold,11,11,0,5,2,1268,,117,barrelspinner_remix,2,1,1,1,3,1069,,64,splatcharger,4,4,0,1,1,536,,7,wakaba,2,2,0,2,3,951,,49,bold,1,1,0,6,2,869,,34,maneuver_becchu,7,7,0,3,2,821,,77,bottlegeyser_foil,3,1,2,5,2,611,,105
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,3,3,0,2,1,434,,324,wakaba,4,3,1,2,3,984,,49,hissen,6,4,2,1,3,841,,36,bottlegeyser,3,1,2,2,2,598,,105,maneuver_becchu,5,5,0,3,3,950,,77,52gal_becchu,2,2,0,3,3,886,,108,splatcharger,0,0,0,0,1,556,,8,squiclean_b,0,0,0,7,0,143,,82
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,5,4,1,1,4,899,,281,nzap85,2,1,1,4,3,889,,81,liter4k_scope,3,3,0,4,2,717,,261,squiclean_g,2,2,0,1,0,610,,299,nzap89,2,1,1,2,4,1028,,28,sshooter,5,5,0,2,0,830,,155,liter4k,1,1,0,2,2,671,,130,herocharger_replica,4,3,1,4,1,616,,71
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,3,3,0,1,5,1384,,212,variableroller_foil,2,2,0,4,3,732,,140,nzap89,3,1,2,1,3,691,,182,jetsweeper,2,2,0,3,2,657,,75,bold_7,2,2,0,2,3,1034,,138,wakaba,4,2,2,4,3,940,,146,campingshelter,4,3,1,2,2,872,,92,liter4k,2,2,0,1,2,813,,146
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope,4,4,0,2,1,534,,324,wakaba,0,0,0,2,4,1066,,49,52gal_becchu,3,3,0,5,2,860,,108,splatcharger,2,2,0,1,1,472,,8,maneuver,3,1,2,1,4,1217,,105,hissen,5,4,1,3,2,744,,36,maneuver_becchu,5,5,0,5,2,638,,77,splatcharger,0,0,0,0,0,0,,82
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,111,alpha,TRUE,nzap85,7,5,2,3,2,584,s,612,sharp_neo,5,3,2,2,1,612,s,66,dualsweeper_custom,5,5,0,2,0,399,s,126,dynamo_becchu,5,4,1,1,2,513,s,139,nzap85,3,3,0,4,1,529,s,127,prime_becchu,3,3,0,5,1,356,s,129,hydra_custom,3,2,1,2,1,407,s,374,promodeler_mg,1,0,1,6,0,363,s,82
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,2,2,0,3,3,676,,281,wakaba,2,2,0,1,3,781,,52,nzap89,2,1,1,2,3,734,,29,squiclean_g,1,1,0,3,2,541,,299,liter4k,1,1,0,1,2,820,,86,liter4k,4,4,0,1,2,571,,130,splatcharger,1,0,1,1,1,529,,295,splatscope,3,3,0,3,1,402,,229
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,1,1,0,2,4,1126,,212,96gal_deco,5,4,1,4,2,885,,75,nzap89,1,1,0,0,4,840,,182,campingshelter,2,2,0,6,0,606,,92,bamboo14mk1,4,4,0,0,5,1062,,140,bold_7,3,3,0,4,4,985,,138,promodeler_mg,2,1,1,2,3,883,,23,nautilus79,4,3,1,3,3,783,,43
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,15,11,4,4,5,1472,s,612,bucketslosher_deco,7,6,1,6,2,919,s,60,hydra_custom,11,7,4,7,3,1124,s,205,longblaster_necro,6,4,2,9,1,794,s,39,screwslosher_becchu,8,6,2,8,2,1017,s,297,hydra_custom,12,7,5,4,4,790,s,126,sshooter_becchu,11,8,3,8,4,1304,s,293,nzap85,7,4,3,8,4,1160,s,92
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,3,3,0,2,1,517,,324,hissen,8,8,0,4,3,900,,36,nzap89,0,0,0,1,3,796,,198,maneuver,1,0,1,5,1,585,,105,maneuver_becchu,4,4,0,5,1,747,,77,hotblaster_custom,4,4,0,1,1,694,,133,squiclean_a,2,0,2,5,2,617,,118,splatcharger,4,4,0,0,2,559,,8
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,2,1,1,1,3,774,,281,nzap85,3,1,2,4,2,817,,198,explosher_custom,4,4,0,0,2,798,,145,pablo_permanent,4,2,2,2,2,709,,229,nzap89,2,2,0,4,3,958,,29,pablo,3,3,0,1,3,735,,108,liter4k,1,0,1,1,2,616,,86,liter4k,2,2,0,2,1,441,,130
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,2,0,5,3,724,,212,nzap89,0,0,0,1,3,861,,182,bold_7,3,3,0,5,2,792,,138,bamboo14mk3,0,0,0,3,1,591,,92,bamboo14mk1,1,1,0,2,5,1215,,140,hokusai_hue,6,6,0,1,4,1103,,125,variableroller_foil,7,7,0,2,3,723,,107,96gal_deco,0,0,0,0,0,0,,75
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,1,0,1,1,1,847,,281,nzap89,3,3,0,2,4,1036,,29,explosher,3,1,2,2,2,752,,77,nzap85,4,4,0,4,1,508,,146,explosher_custom,3,0,3,2,2,949,,145,liter4k,5,5,0,1,2,752,,161,liter4k,0,0,0,0,2,710,,131,pablo_permanent,4,4,0,5,2,538,,229
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,4,4,0,2,1,582,,324,furo_deco,2,1,1,3,1,853,,44,kugelschreiber_hue,2,1,1,3,1,634,,105,splatroller,4,4,0,6,1,594,,66,explosher_custom,3,1,2,1,2,925,,181,nzap89,4,4,0,2,4,890,,83,hotblaster_custom,6,3,3,2,1,595,,133,maneuver_becchu,6,6,0,5,0,411,,77
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,8,6,2,2,4,1103,,212,bamboo14mk1,6,5,1,1,4,982,,140,herocharger_replica,2,1,1,0,2,649,,198,variableroller_foil,5,4,1,4,1,498,,107,nzap89,1,1,0,1,4,917,,182,bold_7,1,0,1,4,3,900,,138,hokusai_hue,4,3,1,5,1,790,,125,sputtery_clear,3,3,0,6,0,533,,40
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,301,alpha,FALSE,nzap85,6,5,1,5,3,1479,s,612,squiclean_b,6,5,1,4,5,1251,s,123,jetsweeper_custom,9,7,2,5,4,1129,s,95,sputtery_clear,15,10,5,7,2,932,s,124,52gal_becchu,9,7,2,8,6,1397,s,198,variableroller_foil,5,4,1,8,4,865,s,267,jetsweeper,8,5,3,5,6,1259,s,154,nzap89,3,3,0,6,5,1259,s,198
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,2,0,2,1,2,884,,281,nzap89,2,2,0,3,4,1049,,29,jetsweeper,2,2,0,3,3,761,,82,explosher,2,1,1,3,2,660,,77,promodeler_pg,4,3,1,2,5,1442,,142,explosher_custom,4,2,2,1,1,837,,145,hydra_custom,5,4,1,1,2,722,,195,herocharger_replica,3,1,2,1,1,468,,229
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,7,7,0,0,2,549,,324,heroshooter_replica,4,4,0,1,5,1130,,121,heroroller_replica,7,7,0,0,2,845,,92,hotblaster_custom,12,11,1,2,1,631,,133,nzap89,1,1,0,7,2,968,,83,promodeler_mg,1,1,0,7,3,940,,27,kugelschreiber_hue,1,1,0,6,0,475,,105,maneuver_becchu,0,0,0,9,0,425,,77
2021-08-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,5,5,0,4,4,1301,,212,liter4k,4,3,1,1,3,912,,125,hissen_hue,1,1,0,5,2,789,,83,variableroller_foil,3,2,1,2,2,597,,107,bold_7,5,5,0,3,3,1055,,138,bamboo14mk1,2,2,0,2,4,1035,,140,sputtery_clear,4,4,0,5,0,854,,40,nzap89,1,1,0,1,2,654,,182
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen,6,5,1,7,3,933,x,216,hydra_custom,15,13,2,6,2,824,x,326,clashblaster_neo,13,9,4,8,2,673,x,230,nzap85,14,6,8,7,4,1240,x,442,jetsweeper,7,4,3,4,9,1628,x,221,sshooter_collabo,6,5,1,13,0,735,x,146,splatroller,10,9,1,9,0,738,x,297,hissen_hue,11,10,1,8,2,788,x,106
2021-08-04T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,7,5,2,10,3,1222,s,612,kelvin525_deco,9,7,2,6,2,719,s,98,heroroller_replica,8,7,1,9,2,737,s,179,52gal_becchu,9,8,1,11,3,994,s,117,furo_deco,10,8,2,9,3,1148,s,198,sshooter_collabo,14,13,1,8,1,883,s,102,splatscope,7,6,1,2,2,822,s,231,sputtery,12,9,3,8,3,1000,s,71
