# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,8,5,3,4,3,873,x,110,52gal_becchu,16,16,0,6,2,1229,x,251,wakaba,14,6,8,5,7,1785,s,73,hissen_hue,5,3,2,6,3,880,a+,70,hydra_custom,11,7,4,6,3,823,x,337,nzap89,9,7,2,7,6,1571,a+,68,splatroller,7,5,2,9,3,885,a+,56,nzap85,3,2,1,8,3,1169,s+,132
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,7,7,0,5,2,937,,355,campingshelter_camo,5,3,2,1,2,944,,121,momiji,0,0,0,5,2,884,,141,splatscope,1,0,1,2,0,586,,28,clashblaster_neo,2,2,0,2,4,990,,139,sshooter_becchu,1,1,0,2,4,951,,111,52gal_becchu,7,6,1,4,3,911,,561,sputtery_clear,4,4,0,2,2,695,,152
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,furo_deco,4,3,1,6,6,1608,x,252,dynamo_becchu,8,6,2,4,8,1676,x,586,nzap85,7,4,3,7,5,1187,x,220,jetsweeper_custom,13,8,5,6,5,1120,x,435,explosher_custom,11,9,2,6,5,1434,x,456,variableroller_foil,6,5,1,4,8,1735,x,347,jetsweeper_custom,6,4,2,6,8,1280,x,255,carbon_deco,11,5,6,5,6,1225,x,668
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,6,5,1,2,1,640,,366,splatroller_collabo,6,6,0,0,4,907,,443,momiji,0,0,0,4,3,880,,74,52gal_becchu,5,5,0,2,2,734,,191,bold,3,3,0,6,3,950,,102,nautilus79,5,4,1,2,2,888,,204,52gal_becchu,0,0,0,7,1,565,,55,rapid_becchu,1,1,0,3,1,470,,36
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,265,bravo,TRUE,hydra_custom,8,8,0,7,3,817,x,248,spygadget_sorella,6,5,1,9,3,1026,x,733,dualsweeper_custom,3,2,1,8,3,1039,x,460,52gal_becchu,5,5,0,3,6,1494,x,332,nzap89,10,9,1,5,5,1251,x,226,52gal_becchu,5,5,0,8,3,897,x,678,barrelspinner_remix,11,8,3,3,6,1029,x,142,dualsweeper_custom,9,5,4,4,4,1274,x,390
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,305,bravo,FALSE,carbon_deco,7,5,2,11,0,702,x,88,hotblaster,7,6,1,12,2,1217,x,210,heroroller_replica,5,4,1,11,2,1057,x,183,furo,2,1,1,4,6,1707,x,408,nzap85,17,11,6,5,6,1501,x,691,dynamo,15,9,6,4,6,1180,x,236,nzap85,15,6,9,4,6,1502,s+,198,52gal_becchu,15,12,3,3,4,927,s+,151
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,321,bravo,FALSE,hissen,11,7,4,9,3,907,s+,210,pablo,10,10,0,8,9,1906,s+,138,nzap89,4,4,0,6,5,0,s+,261,promodeler_mg,2,1,1,7,10,2363,s+,567,sharp_neo,9,8,1,5,6,1733,s+,278,ochiba,9,3,6,6,6,1483,s+,203,hissen_hue,14,13,1,7,6,1583,s+,82,dualsweeper_custom,10,6,4,4,6,1947,s+,217
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,jetsweeper,10,3,7,5,8,1633,x,420,furo,8,3,5,9,5,1586,x,617,nova,9,8,1,7,5,996,x,480,l3reelgun_d,8,5,3,8,5,1298,x,538,barrelspinner_remix,11,7,4,5,6,1461,x,308,nzap85,11,5,6,5,6,1298,x,119,rapid_elite,16,12,4,3,5,1494,x,326,furo_deco,8,5,3,6,6,1521,x,588
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,124,alpha,TRUE,variableroller_foil,6,5,1,1,5,850,x,535,bottlegeyser_foil,3,2,1,3,0,347,x,58,liter4k,1,0,1,0,2,546,x,250,hydra_custom,6,5,1,0,2,375,x,330,liter4k,1,1,0,1,2,539,x,258,bold_7,2,2,0,4,0,624,x,460,barrelspinner_remix,1,1,0,2,3,678,x,253,variableroller_foil,0,0,0,5,1,418,x,398
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,191,alpha,TRUE,nzap85,4,2,2,5,2,688,s+,279,bold_7,4,4,0,5,3,717,s+,152,campingshelter_camo,7,5,2,2,3,788,s+,146,jetsweeper_custom,4,1,3,3,5,812,s+,69,hissen,3,2,1,4,3,523,s+,114,dualsweeper_custom,8,7,1,2,3,925,s+,51,prime_becchu,5,2,3,2,3,789,s+,135,52gal_becchu,5,4,1,4,3,752,s+,123
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun,8,7,1,1,4,932,,287,momiji,2,0,2,5,3,984,,14,maneuver_collabo,10,10,0,3,2,704,,50,l3reelgun,6,2,4,5,1,648,,184,furo_deco,5,5,0,6,2,984,,120,pablo_permanent,5,2,3,5,3,786,,54,rapid_becchu,6,5,1,3,1,742,,179,barrelspinner_remix,3,2,1,6,2,691,,155
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,323,bravo,FALSE,l3reelgun_becchu,22,17,5,10,5,1295,x,768,hissen,20,13,7,8,2,848,x,297,sshooter_collabo,12,7,5,9,4,929,s,81,hissen_hue,10,6,4,8,3,989,b,67,quadhopper_black,17,14,3,14,2,1117,s+,74,heroroller_replica,9,7,2,8,4,1179,a,136,heroroller_replica,9,7,2,12,2,743,s+,120,liter4k,8,7,1,9,2,965,s+,80
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,306,bravo,FALSE,sshooter_becchu,13,10,3,8,4,967,s+,112,prime_becchu,9,8,1,8,1,892,x,113,nzap85,8,2,6,8,5,1339,a,84,variableroller_foil,7,7,0,9,2,752,b+,83,nautilus79,13,11,2,7,5,1098,a,53,bottlegeyser,11,8,3,4,5,1062,s,66,52gal_becchu,10,9,1,7,5,952,s+,94,heroroller_replica,5,5,0,9,2,698,a-,48
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatspinner,5,4,1,4,2,544,,209,promodeler_pg,3,2,1,5,3,994,,68,variableroller_foil,3,3,0,4,2,864,,29,jetsweeper_custom,4,4,0,2,3,857,,71,bold_neo,6,5,1,3,5,1114,,120,momiji,3,3,0,3,3,1071,,166,liter4k,3,3,0,0,3,787,,82,l3reelgun_d,4,3,1,7,1,530,,104
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,267,alpha,TRUE,heroroller_replica,8,8,0,8,3,812,x,311,jetsweeper,5,4,1,3,9,1629,x,95,barrelspinner_remix,2,1,1,4,3,949,x,149,maneuver_becchu,7,5,2,4,3,1002,x,201,sharp_neo,9,8,1,4,6,1413,x,56,longblaster_necro,1,1,0,6,4,881,x,187,maneuver,7,5,2,3,7,1199,x,149,herocharger_replica,5,5,0,5,1,718,x,201
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,309,bravo,FALSE,hokusai_hue,10,9,1,14,2,712,x,297,sharp_neo,14,11,3,9,1,1038,x,420,hydra_custom,10,6,4,5,4,878,x,186,bottlegeyser_foil,8,5,3,5,5,1283,a,95,sshooter_becchu,15,10,5,7,5,1118,x,272,variableroller_foil,13,11,2,6,5,1178,x,886,longblaster,8,5,3,8,4,899,x,149,52gal_becchu,7,7,0,10,1,967,x,193
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,4,3,1,1,2,470,,85,52gal_becchu,3,2,1,0,4,987,,33,wakaba,6,6,0,2,3,941,,30,52gal_becchu,6,6,0,2,3,767,,100,bucketslosher,1,0,1,0,3,891,,74,maneuver_becchu,2,2,0,5,1,607,,30,bamboo14mk1,1,1,0,6,1,566,,90,squiclean_g,2,2,0,6,2,477,,86
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,215,bravo,TRUE,hydra_custom,7,5,2,5,3,673,x,301,dualsweeper_custom,7,5,2,8,3,1266,x,322,nzap85,5,2,3,8,3,873,x,370,hokusai_hue,1,1,0,6,2,635,s+,196,dynamo_tesla,17,9,8,2,5,937,x,370,octoshooter_replica,11,8,3,5,3,815,x,344,jetsweeper_custom,10,4,6,1,5,959,s+,29,sharp_neo,8,6,2,5,3,1250,x,438
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,2,2,0,7,0,647,,355,campingshelter_camo,4,4,0,1,1,1089,,121,sshooter_becchu,4,4,0,2,3,995,,111,sputtery_clear,3,2,1,2,2,713,,152,promodeler_rg,3,2,1,2,3,1146,,143,momiji,2,2,0,4,3,975,,141,splatcharger_becchu,2,1,1,1,3,920,,139,nova,7,7,0,5,1,617,,389
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,sharp_neo,10,7,3,3,5,1632,s+,108,liter4k_scope,5,3,2,4,6,1446,s+,102,sputtery_clear,10,8,2,6,4,973,s+,158,52gal_becchu,8,6,2,8,3,1161,s+,65,splatroller,9,9,0,5,3,1258,s+,134,52gal_becchu,4,4,0,8,7,1555,s+,76,prime_becchu,4,2,2,4,4,1032,s+,179,hissen_hue,9,6,3,7,4,1282,s+,103
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,8,6,2,2,2,774,,366,furo,4,3,1,5,1,668,,55,nautilus79,2,1,1,6,0,489,,102,longblaster_necro,7,4,3,4,0,362,,36,wakaba,4,2,2,1,4,988,,57,nautilus79,6,6,0,3,2,783,,204,52gal_becchu,8,8,0,4,2,778,,191,squiclean_b,1,1,0,6,0,537,,106
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,216,alpha,TRUE,variableroller_foil,9,7,2,2,6,1190,x,535,sputtery_clear,9,5,4,3,2,911,x,461,screwslosher_becchu,6,4,2,4,2,747,x,219,liter4k,7,6,1,2,4,978,x,130,carbon_deco,5,3,2,8,1,612,x,294,rapid_becchu,5,5,0,8,2,690,x,309,explosher,3,1,2,2,2,1175,x,261,variableroller_foil,4,2,2,4,7,1186,x,199
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,79,alpha,TRUE,nzap85,5,1,4,0,1,501,s+,623,bold,5,3,2,1,1,502,s+,165,wakaba,5,4,1,0,2,485,s+,143,sputtery_clear,3,2,1,1,1,277,s+,146,sharp_neo,1,1,0,3,2,445,s+,206,longblaster_necro,0,0,0,2,1,331,s+,127,wakaba,0,0,0,2,1,400,s+,95,carbon_deco,2,1,1,3,1,345,s+,129
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,3,3,0,1,2,693,,233,momiji,1,1,0,2,4,1152,,300,bamboo14mk1,3,3,0,2,2,668,,317,prime_becchu,4,2,2,2,2,594,,473,sharp,4,3,1,3,4,898,,176,herobrush_replica,3,3,0,2,2,755,,218,hydra_custom,2,0,2,3,1,525,,403,carbon_deco,1,1,0,1,0,0,,164
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,6,5,1,6,6,1178,x,863,nzap85,8,6,2,11,3,1013,s+,314,maneuver_collabo,5,4,1,12,2,680,s+,124,liter4k,4,2,2,8,3,1051,s+,88,hydra_custom,13,6,7,4,5,783,x,177,hydra_custom,18,13,5,4,6,982,x,252,nzap85,16,9,7,7,5,1212,s+,156,barrelspinner_deco,14,9,5,2,6,1076,x,312
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,205,alpha,TRUE,52gal_becchu,15,15,0,2,3,977,x,251,hissen_hue,5,3,2,5,3,809,a+,70,wakaba,8,3,5,3,6,1249,s,73,hydra_custom,3,2,1,5,1,436,x,110,hydra_custom,2,2,0,6,2,648,s+,147,dynamo_becchu,1,1,0,4,5,1265,x,344,sputtery_clear,8,6,2,6,0,746,s+,232,nova_becchu,7,6,1,7,1,591,x,152
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,205,alpha,TRUE,hydra_custom,3,2,1,5,1,436,x,110,52gal_becchu,15,15,0,2,3,977,x,251,wakaba,8,3,5,3,6,1249,s,73,hissen_hue,5,3,2,5,3,809,a+,70,sputtery_clear,8,6,2,6,0,746,s+,232,nova_becchu,7,6,1,7,1,591,x,152,hydra_custom,2,2,0,6,2,648,s+,147,dynamo_becchu,1,1,0,4,5,1265,x,344
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,7,4,3,6,4,1176,s+,279,liter4k,5,4,1,3,6,1342,s+,99,promodeler_mg,7,6,1,7,8,1825,s+,46,momiji,10,5,5,6,6,1467,s+,115,heroroller_replica,9,8,1,5,5,1021,s+,104,bold_7,7,7,0,5,3,1558,s+,153,96gal,7,2,5,4,8,1774,s+,327,wakaba,11,5,6,5,7,1563,s+,347
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,4,4,0,5,2,1160,,287,splatroller,5,5,0,5,1,661,,54,screwslosher_neo,3,2,1,6,1,550,,89,splatscope_collabo,2,2,0,2,1,0,,179,promodeler_rg,2,2,0,2,3,1133,,120,hokusai_hue,4,3,1,4,2,848,,155,maneuver_collabo,11,11,0,2,2,732,,50,prime_collabo,3,2,1,5,1,531,,184
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,317,bravo,TRUE,h3reelgun_d,9,5,4,6,5,1537,x,632,variableroller_foil,8,8,0,4,9,1606,x,327,52gal_becchu,5,5,0,5,7,1435,x,146,nzap85,10,7,3,6,6,1485,x,393,nzap85,8,3,5,6,6,1496,x,356,52gal_becchu,10,9,1,7,6,1387,x,234,nzap89,9,8,1,6,7,1520,x,317,furo_deco,1,1,0,6,6,1722,x,252
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,317,alpha,TRUE,furo_deco,1,1,0,6,6,1722,x,252,nzap85,8,3,5,6,6,1496,x,356,52gal_becchu,10,9,1,7,6,1387,x,234,nzap89,9,8,1,6,7,1520,x,317,variableroller_foil,8,8,0,4,9,1606,x,327,h3reelgun_d,9,5,4,6,5,1537,x,632,52gal_becchu,5,5,0,5,7,1435,x,146,nzap85,10,7,3,6,6,1485,x,393
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,146,alpha,TRUE,hydra_custom,7,4,3,0,2,473,x,248,52gal_becchu,7,5,2,3,2,731,x,678,bottlegeyser_foil,4,4,0,1,2,450,x,297,carbon_deco,7,6,1,1,2,528,x,226,wakaba,3,0,3,4,4,758,x,243,soytuber,2,2,0,5,2,440,x,337,barrelspinner_remix,3,2,1,5,1,503,x,130,maneuver_collabo,2,1,1,5,2,432,x,161
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,jetsweeper,8,4,4,5,7,1411,x,420,splatscope_collabo,11,8,3,3,4,1307,x,114,sshooter_becchu,9,7,2,2,9,1678,x,171,sharp_neo,7,6,1,6,3,1184,x,229,liter4k,3,3,0,5,4,1118,x,194,kugelschreiber_hue,6,4,2,8,2,741,x,139,52gal_becchu,9,7,2,7,7,1557,x,132,wakaba,6,2,4,5,8,1747,x,321
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,118,bravo,TRUE,hissen,5,4,1,3,2,428,s+,210,hydra_custom,1,0,1,2,1,317,s+,411,maneuver_becchu,4,2,2,3,2,566,s+,165,dynamo,0,0,0,3,2,407,s+,95,quadhopper_white,3,2,1,2,2,638,s+,97,sharp_neo,7,5,2,1,0,410,s+,273,liter4k,3,2,1,1,1,367,s+,181,hokusai,2,2,0,2,1,379,s+,51
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,120,bravo,TRUE,nzap85,2,1,1,4,1,484,s+,623,liter4k,4,2,2,4,1,446,s+,88,explosher,4,3,1,3,1,557,s+,129,nzap85,3,3,0,4,1,494,s+,83,barrelspinner_remix,3,1,2,2,2,661,s+,213,nova,2,2,0,2,1,392,s+,128,52gal,8,8,0,3,1,460,s+,43,nzap85,5,4,1,2,2,557,s+,244
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,2,2,589,,85,wakaba,2,2,0,2,4,958,,100,wakaba,7,5,2,5,2,902,,30,maneuver_becchu,3,2,1,5,0,557,,30,sputtery_clear,6,6,0,3,3,834,,86,96gal,4,2,2,3,3,812,,90,52gal_becchu,6,3,3,4,3,780,,33,dualsweeper,3,3,0,1,2,658,,75
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,1,1,0,5,2,677,,355,52gal_becchu,1,1,0,1,7,1661,,139,sshooter_becchu,2,2,0,5,1,563,,111,hotblaster,4,4,0,5,1,542,,116,momiji,1,0,1,3,4,1144,,141,bamboo14mk1,3,3,0,3,3,936,,193,campingshelter_camo,5,3,2,1,2,879,,121,nautilus79,10,10,0,2,2,792,,175
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner,8,6,2,0,3,862,,209,sputtery_clear,5,5,0,1,4,977,,354,nzap89,3,1,2,1,4,907,,191,hotblaster,8,7,1,1,1,625,,308,bold_neo,1,0,1,5,2,757,,41,heroshooter_replica,3,2,1,3,2,739,,116,momiji,0,0,0,5,2,681,,116,nzap89,1,1,0,6,1,675,,34
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,11,6,5,1,1,847,,366,nautilus79,4,4,0,0,3,886,,204,52gal_becchu,8,8,0,2,2,885,,191,longblaster_necro,3,2,1,2,2,526,,36,bold,4,4,0,7,3,921,,15,splatroller_collabo,1,1,0,3,2,756,,443,furo,0,0,0,6,1,588,,55,squiclean_b,0,0,0,4,0,481,,106
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,282,bravo,TRUE,l3reelgun_becchu,8,6,2,10,2,1077,x,768,splatscope,9,9,0,6,2,778,s,47,sshooter_collabo,4,3,1,3,4,1119,s,81,barrelspinner_remix,1,1,0,4,4,799,a+,94,dynamo_tesla,12,9,3,4,6,1197,s+,301,splatroller_becchu,11,7,4,2,5,1040,s+,263,nzap85,6,4,2,7,4,924,s+,594,hissen_hue,5,3,2,6,5,1085,s,657
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,291,bravo,TRUE,carbon_deco,10,8,2,7,1,1028,x,88,96gal_deco,8,8,0,9,2,1220,x,408,heroroller_replica,6,4,2,9,3,819,s,343,barrelspinner_remix,1,1,0,10,5,961,a+,68,hydra_custom,15,12,3,3,4,958,x,365,bold,14,7,7,8,6,1160,s,112,bold,13,9,4,8,4,818,s,150,sharp_neo,12,7,5,2,5,1683,s+,149
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,314,alpha,FALSE,hydra_custom,14,10,4,5,4,918,x,301,nova,17,15,2,8,4,1048,x,370,dualsweeper_custom,11,6,5,8,3,1181,x,322,hokusai_hue,10,10,0,7,5,947,s+,196,sshooter_becchu,15,13,2,11,3,961,s+,263,nautilus47,12,7,5,11,3,859,x,211,prime_becchu,7,6,1,11,0,953,s+,203,barrelspinner_remix,6,2,4,8,4,1142,s+,190
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,276,alpha,TRUE,sshooter_becchu,17,15,2,6,5,1084,s+,112,variableroller_foil,19,16,3,5,5,1013,b+,83,nzap85,14,3,11,6,5,1111,a,84,bottlegeyser_foil,11,8,3,5,5,1041,x,113,splatroller,10,8,2,13,1,566,a-,69,variableroller_foil,8,6,2,8,3,1114,a+,199,sshooter_becchu,7,6,1,7,5,1197,a+,127,squiclean_a,3,2,1,14,2,836,a,55
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,131,bravo,TRUE,variableroller_foil,4,4,0,2,5,890,x,536,jetsweeper,3,1,2,1,5,743,x,518,kelvin525,4,3,1,6,1,402,x,397,sharp_neo,0,0,0,4,2,660,x,241,sshooter_collabo,6,4,2,2,2,650,x,338,quadhopper_white,3,1,2,4,1,489,x,406,liter4k,5,3,2,0,2,615,x,217,sharp_neo,7,5,2,2,2,783,x,562
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,187,alpha,TRUE,heroroller_replica,10,9,1,4,2,726,x,311,nzap85,5,4,1,5,2,701,x,295,sharp_neo,8,5,3,3,2,832,x,173,wakaba,7,1,6,2,5,1146,x,353,wakaba,4,0,4,6,3,930,x,259,sputtery_clear,7,6,1,6,2,607,x,356,prime_becchu,5,5,0,5,3,792,x,66,nzap85,6,3,3,2,5,1091,x,440
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,209,alpha,TRUE,hokusai_hue,7,5,2,4,5,729,x,297,hydra_custom,10,7,3,3,4,788,x,186,prime_becchu,8,5,3,4,2,608,x,420,bottlegeyser_foil,3,3,0,2,3,771,a,95,nova,7,6,1,5,2,645,x,360,heroshooter_replica,6,4,2,5,3,735,s+,66,sharp,5,2,3,6,4,727,s+,77,nzap85,3,1,2,4,3,882,s,269
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,297,alpha,TRUE,hydra_custom,11,9,2,6,2,908,x,248,52gal_becchu,13,11,2,8,3,981,x,678,furo_deco,6,4,2,7,4,1327,x,223,dualsweeper_custom,12,8,4,3,5,1545,x,237,bottlegeyser_foil,6,5,1,9,5,1028,x,297,sshooter,12,10,2,8,5,1265,x,213,rapid_becchu,7,4,3,8,4,1062,x,134,liter4k,6,5,1,7,5,1195,x,214
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,311,bravo,FALSE,52gal_becchu,11,10,1,10,3,1116,x,251,hissen_hue,10,3,7,7,5,1045,a+,70,wakaba,9,7,2,7,7,1784,s,73,hydra_custom,11,8,3,4,4,1029,x,110,squiclean_a,11,4,7,6,6,983,x,368,dynamo_becchu,4,2,2,4,7,1471,s+,191,bucketslosher_soda,5,4,1,8,5,1248,s+,328,sputtery_hue,19,18,1,10,4,1286,s,99
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,311,bravo,FALSE,hydra_custom,11,8,3,4,4,1029,x,110,52gal_becchu,11,10,1,10,3,1116,x,251,hissen_hue,10,3,7,7,5,1045,a+,70,wakaba,9,7,2,7,7,1784,s,73,sputtery_hue,19,18,1,10,4,1286,s,99,squiclean_a,11,4,7,6,6,983,x,368,bucketslosher_soda,5,4,1,8,5,1248,s+,328,dynamo_becchu,4,2,2,4,7,1471,s+,191
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,113,bravo,TRUE,hissen,4,4,0,3,2,400,s+,210,52gal_becchu,0,0,0,4,2,650,s+,54,quadhopper_black,1,1,0,3,1,542,s+,148,sharp,1,0,1,3,3,510,s+,291,parashelter,1,1,0,2,1,414,s+,274,jetsweeper_custom,7,4,3,0,1,558,s+,461,52gal_becchu,5,5,0,0,3,737,s+,97,hissen_hue,4,3,1,3,1,584,s+,247
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,2,1,3,1,482,,287,hokusai_hue,4,3,1,0,4,1033,,155,nautilus79,4,4,0,3,2,641,,184,h3reelgun_cherry,7,7,0,0,2,607,,50,furo_deco,0,0,0,4,3,724,,26,splatscope_collabo,1,1,0,2,1,680,,179,splatroller,4,4,0,7,1,609,,54,liter4k,1,1,0,3,0,318,,88
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,2,2,0,2,1,515,,233,sharp_neo,4,4,0,3,3,1244,,323,barrelspinner_remix,4,4,0,1,2,821,,282,octoshooter_replica,4,3,1,1,2,582,,312,bucketslosher,2,1,1,3,3,804,,10,explosher_custom,3,3,0,2,2,742,,362,squiclean_b,0,0,0,4,2,739,,68,nova,3,2,1,4,2,695,,205
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,154,alpha,TRUE,heroblaster_replica,6,3,3,2,1,384,x,249,sharp,5,3,2,2,2,558,x,42,kugelschreiber_hue,8,5,3,0,2,694,x,374,nzap85,13,8,5,1,3,904,x,218,nautilus47,2,2,0,4,2,498,x,313,campingshelter_camo,1,1,0,5,2,587,x,359,sshooter_becchu,1,0,1,4,4,695,x,344,nzap85,3,2,1,6,3,761,x,262
2021-08-24T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,12,7,5,6,6,1279,x,863,nzap85,8,5,3,8,5,1055,s+,314,dualsweeper_custom,15,10,5,9,3,1226,x,199,bold_neo,2,2,0,4,15,2492,x,54,parashelter_sorella,12,9,3,5,5,1504,x,388,splatroller,8,7,1,6,4,1118,x,274,wakaba,4,0,4,4,9,1899,s+,277,nova,13,11,2,9,3,1095,x,409
2021-08-24T14:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,76,alpha,TRUE,bamboo14mk2,2,1,1,0,1,231,b+,63,l3reelgun_becchu,3,3,0,0,1,361,b+,85,nzap89,0,0,0,0,1,264,b-,19,hissen_hue,3,2,1,1,1,315,b+,163,splatroller,1,1,0,3,2,368,b+,53,explosher_custom,0,0,0,1,0,99,b-,70,prime_becchu,0,0,0,1,2,348,b-,26,52gal_becchu,0,0,0,1,0,147,b-,30
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,4,4,0,3,1,576,,355,momiji,1,1,0,4,4,1348,,141,campingshelter_camo,0,0,0,3,1,631,,121,sshooter_becchu,2,2,0,6,1,623,,111,52gal_becchu,5,4,1,3,5,1356,,139,bamboo14mk1,4,2,2,1,3,1025,,193,prime_becchu,7,7,0,2,2,772,,198,longblaster_necro,5,3,2,1,2,660,,238
2021-08-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,7,6,1,3,1,668,,366,bold,4,3,1,4,3,915,,15,liter4k_scope,3,2,1,3,1,546,,108,nautilus79,5,4,1,1,2,0,,204,splatroller_collabo,4,4,0,3,3,921,,443,hissen_hue,3,2,1,4,2,712,,55,52gal_becchu,6,5,1,5,2,668,,191,campingshelter_camo,1,0,1,3,1,556,,36
