# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,208,alpha,TRUE,hokusai_hue,7,3,4,5,2,583,x,297,bold_7,11,10,1,4,2,923,x,362,pablo,3,3,0,5,2,788,s,206,prime_becchu,9,7,2,6,1,770,s+,333,splatscope_collabo,2,2,0,3,2,759,x,186,sshooter,6,5,1,7,1,708,s+,310,bottlegeyser_foil,9,7,2,5,0,689,x,146,nzap85,7,6,1,8,1,624,x,176
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,campingshelter_sorella,4,4,0,7,2,1077,s+,174,dynamo_becchu,9,7,2,7,5,1381,s+,161,sshooter_collabo,5,5,0,7,3,899,s+,167,nova,12,11,1,7,2,814,s+,259,nzap85,14,13,1,7,4,1435,s+,323,quadhopper_white,4,2,2,7,4,1061,s+,392,sshooter,11,7,4,9,0,1013,s+,177,hydra_custom,8,6,2,5,3,794,s+,250
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,310,alpha,FALSE,52gal_becchu,14,13,1,9,4,1175,s+,105,sshooter,8,4,4,4,4,1315,a-,146,momiji,10,8,2,6,4,1219,a-,91,splatroller_collabo,6,5,1,11,2,596,a,135,nzap89,13,9,4,6,5,1342,s+,127,bold_7,8,7,1,7,6,1329,s,172,sputtery_clear,7,5,2,8,2,1030,a+,182,52gal_becchu,11,9,2,9,2,820,s+,160
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,heromaneuver_replica,19,14,5,9,3,922,a,171,wakaba,17,8,9,5,4,1265,a-,115,hissen,10,9,1,10,2,921,a-,66,nzap85,11,7,4,12,1,880,a+,250,52gal_becchu,16,15,1,8,4,1187,a-,130,sharp_neo,14,9,5,9,3,1045,a-,203,sputtery_clear,6,5,1,11,3,1019,a-,102,sshooter_becchu,7,7,0,10,1,924,a-,365
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,94,alpha,TRUE,maneuver,0,0,0,3,0,272,c,26,bold,1,1,0,0,2,612,a,96,sshooter_becchu,0,0,0,1,1,407,b-,71,splatroller,3,3,0,0,1,355,b,79,bold,3,2,1,2,2,555,s,86,splatroller,0,0,0,1,0,428,b-,47,liter4k,2,2,0,1,1,361,s+,175,maneuver,0,0,0,0,0,0,b-,30
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,274,alpha,TRUE,promodeler_mg,7,5,2,4,6,1992,s+,172,carbon_deco,14,13,1,7,3,1133,s+,62,heroshooter_replica,7,6,1,6,4,992,a+,169,splatroller,5,5,0,4,2,915,b,78,nzap85,7,2,5,8,5,1325,s,108,52gal_becchu,5,4,1,8,2,1296,a-,95,sputtery_clear,8,8,0,7,4,1155,s,337,splatroller,7,7,0,6,2,903,a-,228
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,spygadget,7,6,1,7,4,1197,x,253,hissen_hue,7,3,4,11,3,1187,x,318,heroroller_replica,11,8,3,6,3,919,x,166,prime_becchu,8,6,2,11,1,678,x,160,jetsweeper,18,13,5,2,9,1756,x,363,screwslosher_becchu,7,6,1,4,3,1173,x,423,pablo,12,10,2,9,2,920,x,204,splatroller,6,5,1,8,2,736,x,181
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,9,8,1,5,4,934,x,537,bold,5,4,1,5,4,1199,x,716,kelvin525,11,8,3,7,4,834,x,95,kugelschreiber,4,3,1,10,0,725,x,272,jetsweeper_custom,6,5,1,6,3,1078,x,292,l3reelgun_d,16,9,7,5,4,986,x,267,quadhopper_black,10,8,2,7,1,794,x,464,dynamo_tesla,7,4,3,5,3,747,x,422
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,96gal,9,8,1,6,4,1322,x,233,52gal_becchu,5,5,0,7,3,1323,s+,149,hokusai_hue,10,9,1,11,1,816,s,221,pablo_hue,3,1,2,8,0,560,s,238,nzap89,10,6,4,7,4,1278,s+,178,heromaneuver_replica,12,8,4,6,5,1175,s+,142,maneuver_collabo,17,11,6,5,5,1116,x,244,herocharger_replica,10,7,3,5,3,682,x,184
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,309,bravo,FALSE,hokusai_hue,11,11,0,10,3,834,x,297,l3reelgun_d,9,5,4,9,4,1452,x,374,nautilus79,10,7,3,7,3,1166,s+,241,pablo,4,2,2,8,4,1020,s,206,kugelschreiber_hue,18,12,6,6,4,1325,x,178,quadhopper_white,11,8,3,9,2,1137,x,344,liter4k_scope,7,4,3,5,3,1045,a+,46,hotblaster,15,10,5,5,3,855,s+,115
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,8,7,1,10,1,804,x,421,nzap85,7,4,3,6,6,1256,x,243,splatroller,6,6,0,6,2,1109,x,285,bottlegeyser,9,5,4,7,1,832,x,168,jetsweeper,9,7,2,2,7,1377,x,357,bottlegeyser,15,12,3,6,2,1032,x,85,hissen,9,3,6,6,4,954,x,59,heroroller_replica,10,7,3,8,3,922,x,212
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,maneuver,11,5,6,6,2,728,c,26,bold,8,7,1,5,3,1498,a,96,sshooter_becchu,9,7,2,5,4,1076,b-,71,splatroller,12,9,3,3,1,661,b,79,52gal,9,7,2,8,6,1333,b-,16,hissen,9,6,3,8,4,1052,c-,22,hokusai,2,2,0,6,4,789,c,15,sshooter_becchu,4,4,0,7,1,702,c,22
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,prime_becchu,12,10,2,10,3,1183,x,336,prime_becchu,7,6,1,7,2,950,x,282,splatcharger_becchu,2,1,1,8,4,926,a-,100,bucketslosher_soda,9,6,3,7,2,806,x,266,nzap85,7,4,3,6,2,1118,s+,285,splatroller,16,13,3,8,1,997,x,420,nautilus47,15,13,2,6,2,973,x,236,liter4k,6,2,4,3,2,844,x,148
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,326,alpha,FALSE,campingshelter_sorella,5,4,1,5,5,1502,s+,174,96gal,15,10,5,5,6,1377,s+,233,hissen_hue,6,3,3,10,3,994,s+,135,kelvin525_deco,14,14,0,11,2,809,s+,293,kelvin525_becchu,12,7,5,8,3,1454,s+,315,splatroller,7,6,1,8,4,1201,s+,306,hydra_custom,12,10,2,7,2,1061,s+,93,quadhopper_black,11,8,3,8,3,1006,s+,52
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap83,11,5,6,7,5,1389,s+,105,sshooter_becchu,7,5,2,7,5,1473,s+,187,52gal_becchu,9,8,1,9,3,1106,x,200,sshooter,5,5,0,7,1,986,a-,146,h3reelgun_d,18,15,3,4,5,1642,s+,228,quadhopper_black,16,12,4,5,2,1182,s,58,h3reelgun_d,6,2,4,6,2,985,a-,76,explosher,3,1,2,8,3,975,s,112
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,180,alpha,TRUE,promodeler_mg,9,6,3,2,4,1240,s+,172,bold_7,8,6,2,5,1,516,b,78,nzap85,6,5,1,3,1,481,a-,227,splatroller,2,2,0,5,0,370,b+,227,sputtery_clear,7,6,1,5,1,778,s,337,52gal,8,5,3,5,2,663,s+,116,splatroller,2,1,1,5,0,656,a-,228,52gal,6,3,3,4,1,395,a+,97
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,spygadget,6,2,4,7,2,1154,x,253,promodeler_mg,9,7,2,8,5,1594,x,72,nzap89,12,10,2,6,5,1137,x,369,prime_becchu,13,11,2,7,2,784,x,353,h3reelgun_d,13,11,2,4,5,1321,x,221,hissen,12,7,5,7,4,1203,x,128,sshooter_collabo,5,3,2,8,3,1081,x,173,sputtery_clear,9,7,2,11,1,863,x,175
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,hokusai_hue,13,12,1,9,2,740,x,297,furo_deco,6,5,1,4,5,1818,x,449,maneuver,11,8,3,6,3,1076,a,136,pablo,4,1,3,7,2,729,s,206,sharp_neo,7,5,2,9,2,1149,x,395,quadhopper_black,12,8,4,6,2,1141,s+,73,96gal,8,5,3,5,4,993,x,360,prime_becchu,10,8,2,6,2,890,s,77
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,248,alpha,TRUE,96gal,16,11,5,2,4,1091,x,233,52gal_becchu,5,2,3,5,2,944,s+,149,pablo_hue,7,4,3,4,2,865,x,183,longblaster_necro,14,9,5,4,2,722,x,170,parashelter_sorella,6,6,0,7,2,901,x,309,parashelter_sorella,5,5,0,7,1,841,s+,190,rapid_becchu,2,0,2,7,2,743,s+,116,hokusai_hue,5,4,1,5,3,623,x,198
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,323,bravo,FALSE,maneuver,3,1,2,10,3,788,c,26,bold,13,11,2,7,6,1664,a,96,sshooter_becchu,7,6,1,9,3,1159,b-,71,splatroller,4,3,1,5,3,900,b,79,prime_becchu,11,8,3,5,5,1524,a,81,furo,9,6,3,8,2,1184,c+,30,hydra_custom,17,14,3,3,4,1062,s+,173,prime_becchu,3,3,0,5,2,762,c+,38
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,187,alpha,TRUE,kugelschreiber_hue,3,2,1,4,1,527,x,421,sshooter_becchu,6,6,0,3,4,785,x,491,52gal_becchu,5,5,0,4,3,752,x,214,kelvin525_deco,2,2,0,4,2,640,x,224,52gal_becchu,6,6,0,3,3,871,x,235,furo,5,3,2,5,1,688,x,141,hotblaster_custom,7,3,4,3,2,578,x,589,jetsweeper_custom,5,3,2,4,2,577,x,335
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,234,alpha,TRUE,promodeler_mg,5,3,2,1,5,1369,s+,172,ochiba,9,4,5,1,3,1220,x,407,maneuver_collabo,12,9,3,7,1,868,s,245,bold_7,5,4,1,6,1,809,b,78,dualsweeper,2,2,0,4,6,1494,s+,165,prime_becchu,6,5,1,5,3,1028,x,322,quadhopper_black,4,2,2,5,2,919,a-,91,splatroller_collabo,6,6,0,6,3,663,s+,105
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,prime_becchu,12,8,4,6,2,1065,x,336,furo,7,5,2,5,3,1301,s+,247,sharp,18,15,3,7,4,1096,,27,bamboo14mk3,5,1,4,7,2,652,a-,100,52gal_becchu,12,9,3,6,2,1021,x,148,nautilus47,9,4,5,7,2,972,x,236,sharp_neo,7,5,2,9,2,959,x,645,sputtery_hue,12,7,5,7,3,861,x,244
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,campingshelter_sorella,5,3,2,6,5,1489,s+,174,splatroller,8,6,2,10,2,1047,s+,218,kelvin525_becchu,14,12,2,10,4,945,s+,315,quadhopper_black,6,4,2,9,1,657,s+,52,screwslosher_becchu,12,8,4,5,3,1335,s+,178,kugelschreiber,9,7,2,6,4,1135,s+,123,sputtery_clear,11,7,4,6,2,982,s+,598,kelvin525_deco,13,13,0,8,3,858,s+,293
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,sputtery_clear,14,10,4,12,2,977,s+,105,52gal_becchu,8,7,1,4,2,1372,a-,146,screwslosher_becchu,11,8,3,6,2,1128,s,155,kugelschreiber_hue,8,7,1,6,1,910,a+,127,jetsweeper,6,6,0,4,4,1138,a+,75,variableroller_foil,10,9,1,10,2,1013,a-,95,carbon_deco,12,8,4,10,2,963,a+,37,maneuver,8,5,3,8,3,963,b-,38
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,alpha,FALSE,spygadget,8,3,5,9,3,1032,x,253,promodeler_mg,6,4,2,8,6,1390,x,72,nzap89,13,11,2,6,5,1129,x,369,hydra_custom,7,6,1,6,2,650,x,462,herospinner_replica,10,6,4,4,5,1335,x,157,splatroller,13,11,2,6,3,1293,x,181,h3reelgun_d,10,8,2,5,4,1037,x,221,nova,6,4,2,9,2,951,x,281
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,315,alpha,FALSE,96gal,9,9,0,4,4,1400,x,233,96gal,9,6,3,8,6,1438,s+,126,52gal_becchu,2,2,0,7,4,1347,s+,149,52gal_becchu,11,9,2,6,2,989,a,219,explosher_custom,13,9,4,7,5,1444,x,513,sshooter,10,6,4,5,3,1297,a+,36,quadhopper_black,6,5,1,6,4,1094,a,73,splatroller,9,5,4,8,2,928,s+,228
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,130,bravo,TRUE,kugelschreiber_hue,3,3,0,5,0,284,x,421,promodeler_mg,4,3,1,6,2,749,x,55,nzap85,4,1,3,4,1,439,x,392,splatcharger,1,1,0,3,1,322,x,199,kugelschreiber,7,6,1,1,2,589,x,272,dualsweeper_custom,5,1,4,2,2,543,x,364,bold,9,7,2,2,0,534,x,299,nova,5,4,1,3,1,337,x,189
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bottlegeyser_foil,8,7,1,7,2,704,x,537,nzap89,6,3,3,9,5,1159,x,303,explosher_custom,11,5,6,5,3,1077,x,438,sharp_neo,8,6,2,9,3,1072,x,409,sharp_neo,11,9,2,5,2,1235,x,449,bottlegeyser,8,5,3,5,2,1119,x,389,campingshelter_camo,10,8,2,3,4,1095,x,406,prime_collabo,11,8,3,8,1,745,x,578
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,215,alpha,TRUE,hokusai_hue,15,11,4,6,3,746,x,297,nzap85,9,5,4,2,4,1039,s,295,pablo_hue,9,7,2,3,2,733,x,187,pablo,3,3,0,4,2,729,s,206,campingshelter,1,1,0,7,1,899,s+,292,l3reelgun_d,8,5,3,6,1,800,s+,61,sshooter_collabo,8,6,2,5,2,740,s,453,quadhopper_black,5,3,2,8,0,610,x,560
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,321,alpha,FALSE,promodeler_mg,14,11,3,4,7,2170,s+,172,variableroller_foil,9,7,2,5,5,1298,s+,183,longblaster,7,3,4,8,3,1171,s+,368,bold_7,8,8,0,8,4,943,b,78,nzap85,7,7,0,7,5,1675,s+,214,wakaba,3,1,2,6,6,1566,b,56,octoshooter_replica,10,10,0,6,3,1247,a+,200,52gal_becchu,8,7,1,10,2,1156,x,158
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,290,bravo,TRUE,maneuver,6,2,4,7,4,880,c,26,bold,4,1,3,7,1,1168,a,96,sshooter_becchu,2,2,0,8,3,987,b-,71,splatroller,10,10,0,5,2,900,b,79,pablo,12,11,1,5,6,1299,a-,158,bold_neo,15,12,3,5,5,1213,b+,135,splatroller,5,4,1,4,3,792,c-,46,clashblaster_neo,0,0,0,1,2,548,b-,118
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,prime_becchu,19,18,1,10,2,1077,x,336,jetsweeper,11,4,7,7,3,1303,s,136,l3reelgun_d,11,5,6,8,1,1188,x,288,bamboo14mk3,2,2,0,11,1,789,a-,100,furo,5,0,5,7,4,1425,s+,378,rapid_deco,20,15,5,4,5,1287,x,438,heroroller_replica,17,14,3,9,2,1014,s,140,maneuver_collabo,13,7,6,9,1,822,s+,143
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,campingshelter_sorella,6,3,3,5,4,1309,s+,174,52gal_becchu,8,7,1,10,3,1137,s+,57,hissen_hue,6,3,3,10,4,1052,s+,196,dynamo_becchu,14,12,2,3,5,857,s+,153,heroslosher_replica,11,8,3,6,6,1197,s+,91,52gal_becchu,12,10,2,7,3,1103,s+,52,liter4k,5,3,2,2,3,1099,s+,186,bold,9,7,2,11,1,985,s+,263
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,sshooter,17,17,0,6,4,1323,s+,105,52gal_becchu,5,4,1,6,3,1103,a-,146,nzap85,4,2,2,5,3,956,a-,42,quadhopper_black,14,9,5,6,3,894,,23,sputtery_clear,13,12,1,6,2,1076,s+,99,hissen,7,5,2,10,2,1067,b-,103,hotblaster,5,1,4,7,3,854,b+,57,splatroller,6,5,1,9,1,842,a,101
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,9,8,1,8,2,963,x,421,furo,9,6,3,6,5,1758,x,412,quadhopper_black,7,4,3,10,1,1072,x,412,hydra_custom,5,3,2,2,5,1060,x,101,jetsweeper_custom,16,10,6,4,5,1391,x,85,furo_deco,5,5,0,5,3,1332,x,385,nzap85,9,5,4,7,4,1211,x,429,dynamo_becchu,7,5,2,5,6,1100,x,210
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,115,bravo,TRUE,spygadget,5,4,1,3,2,601,x,253,octoshooter_replica,4,2,2,4,1,516,x,186,dualsweeper_custom,3,1,2,2,0,460,x,215,carbon_deco,2,1,1,5,0,221,x,239,sshooter_becchu,3,3,0,2,2,614,x,156,prime_becchu,7,6,1,1,2,547,x,353,splatroller,4,4,0,3,1,422,x,181,hotblaster_custom,3,1,2,3,0,282,x,124
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,308,bravo,FALSE,96gal,5,4,1,8,2,1076,x,233,96gal,10,8,2,5,6,1401,s+,126,52gal_becchu,7,3,4,8,2,1156,s+,149,52gal_becchu,11,8,3,5,2,1005,a,219,wakaba,9,5,4,4,6,1496,s,131,prime_becchu,14,9,5,5,3,1237,x,255,nzap89,8,5,3,6,3,1045,s,118,nzap85,9,7,2,8,2,1010,s,162
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,233,bravo,TRUE,variableroller_foil,5,4,1,3,6,1125,x,537,squiclean_b,6,5,1,4,4,1003,x,181,96gal_deco,7,6,1,4,1,747,x,161,prime_collabo,2,2,0,5,2,737,x,273,sharp_neo,6,5,1,5,2,958,x,241,h3reelgun,3,1,2,4,5,955,x,156,liter4k_custom,7,6,1,4,3,767,x,411,dualsweeper_custom,5,4,1,5,3,763,x,364
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,71,bravo,TRUE,maneuver,0,0,0,3,1,264,c,26,bold,0,0,0,2,1,438,a,96,sshooter_becchu,1,1,0,4,0,327,b-,71,splatroller,0,0,0,4,0,187,b,79,nzap85,6,3,3,0,2,469,c-,41,52gal_becchu,4,3,1,0,1,416,b,73,nzap85,5,4,1,1,1,400,b+,69,52gal_becchu,5,3,2,0,1,380,s+,155
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,318,bravo,FALSE,spygadget,10,7,3,8,7,1378,x,253,wakaba,12,8,4,8,5,1396,x,388,sharp_neo,8,3,5,5,4,1341,x,113,octoshooter_replica,9,8,1,9,3,1002,x,186,momiji,7,4,3,6,6,1476,x,198,hissen_hue,12,10,2,6,5,1396,x,108,96gal,7,4,3,6,3,1254,x,281,splatroller,13,12,1,9,1,824,x,169
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,liter4k,5,3,2,5,4,1080,x,248,nzap85,10,7,3,7,6,1517,s+,145,dualsweeper,10,8,2,6,5,1259,a+,557,campingshelter,7,5,2,8,3,1067,,400,nzap85,13,9,4,4,7,1716,x,454,dualsweeper_custom,5,3,2,6,3,1306,s+,273,clashblaster_neo,10,6,4,7,4,1196,a,103,longblaster_necro,11,8,3,6,3,929,x,312
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,promodeler_mg,4,2,2,5,5,1796,s+,172,momiji,9,9,0,6,7,1583,a+,159,squiclean_b,7,5,2,6,4,1046,s+,121,bold_7,6,5,1,10,3,915,b,78,dualsweeper_custom,10,5,5,6,4,1417,x,148,barrelspinner_remix,14,9,5,6,5,1292,s+,155,nautilus47,10,8,2,3,3,1090,x,236,52gal_becchu,8,5,3,6,3,1061,a+,86
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,308,alpha,FALSE,prime_becchu,17,17,0,6,2,1082,x,336,bucketslosher_deco,6,4,2,4,3,1126,s+,240,nzap85,11,5,6,8,5,1122,x,397,liter4k_scope_custom,1,1,0,6,3,1080,a-,100,jetsweeper,8,5,3,6,5,1208,s,136,sshooter_collabo,9,4,5,7,4,1182,x,118,bold_7,11,9,2,8,4,1018,x,288,splatscope,6,6,0,6,3,674,b,111
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,sshooter,12,10,2,10,3,1227,s+,105,52gal_becchu,10,9,1,8,3,1456,a-,146,nzap89,5,2,3,12,3,1040,c+,38,nzap85,14,9,5,12,2,1019,b+,48,52gal_becchu,17,15,2,8,3,1229,a+,98,sharp_neo,8,5,3,8,2,1208,s,52,52gal_becchu,11,9,2,7,3,1187,x,200,splatroller,17,13,4,7,3,965,s+,187
2021-08-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,13,7,6,3,3,927,,40,52gal_becchu,6,4,2,3,3,911,,35,octoshooter_replica,13,13,0,3,2,842,,20,kelvin525,3,2,1,3,2,659,,21,ochiba,4,4,0,6,1,1045,,13,splatroller,4,4,0,5,3,811,,34,maneuver_collabo,3,1,2,7,0,608,,20,splatroller_collabo,4,3,1,8,0,420,,23
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,290,bravo,TRUE,maneuver,2,1,1,8,4,1029,c,26,52gal_becchu,7,7,0,10,4,1464,a,96,nzap85,4,3,1,7,6,1367,b-,71,splatroller,9,8,1,7,2,961,b,79,furo_deco,13,9,4,5,4,1559,b+,184,furo_deco,10,7,3,3,4,1455,b,307,furo_deco,16,12,4,6,3,1243,x,379,furo_deco,8,4,4,5,4,1199,b+,278
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,10,10,0,7,2,779,x,421,furo,6,3,3,5,5,1531,x,412,splatscope,4,4,0,1,3,1001,x,117,barrelspinner_remix,7,6,1,4,2,725,x,322,furo_deco,2,1,1,7,3,1313,x,385,dynamo_becchu,8,8,0,3,6,1156,x,210,jetsweeper_custom,7,4,3,8,5,1057,x,276,hydra_custom,6,4,2,5,4,739,x,197
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,247,bravo,TRUE,hokusai_hue,8,7,1,8,3,878,x,297,pablo,4,3,1,5,4,1084,s,206,rapid,8,6,2,8,0,830,x,226,prime_becchu,7,5,2,7,0,776,x,155,octoshooter_replica,10,7,3,4,4,1058,s+,311,quadhopper_black,13,9,4,6,3,1007,x,384,squiclean_a,14,8,6,6,4,853,x,203,splatroller,6,4,2,5,2,809,s+,55
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,7,6,1,7,8,1254,x,537,jetsweeper_custom,3,3,0,5,3,1087,x,356,sshooter_collabo,6,4,2,8,2,835,x,657,prime_becchu,7,5,2,9,1,646,x,417,jetsweeper_custom,6,6,0,5,4,1206,x,233,nzap85,14,11,3,6,3,1014,x,435,barrelspinner_remix,7,4,3,3,2,890,x,194,52gal_becchu,9,8,1,5,2,834,x,316
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,234,alpha,TRUE,96gal,6,3,3,1,4,895,x,233,dualsweeper_custom,12,10,2,3,2,931,x,278,52gal_becchu,6,5,1,4,3,884,s+,149,octoshooter_replica,12,10,2,4,3,757,x,151,prime_becchu,3,2,1,5,2,1055,x,255,nzap89,4,4,0,8,1,907,s,118,splatroller,4,3,1,10,1,713,s+,167,soytuber_custom,4,3,1,5,1,569,s+,134
2021-08-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,268,bravo,TRUE,spygadget,9,3,6,6,5,1119,x,253,wakaba,7,4,3,6,4,1137,x,388,bottlegeyser,14,11,3,4,3,984,x,209,52gal_deco,6,5,1,10,1,718,x,254,wakaba,9,4,5,6,5,1127,x,169,octoshooter_replica,13,12,1,6,4,992,x,186,campingshelter_camo,5,3,2,6,4,967,x,217,squiclean_a,9,5,4,6,2,937,x,105
2021-08-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,12,5,7,3,2,704,,40,splatroller,3,3,0,3,4,931,,34,promodeler_mg,3,3,0,3,3,901,,21,promodeler_mg,3,3,0,5,0,458,,32,52gal_becchu,9,9,0,0,4,1140,,35,ochiba,1,1,0,6,2,847,,13,prime_becchu,3,3,0,3,2,766,,23,splatcharger_becchu,1,1,0,5,0,294,,35
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,290,alpha,TRUE,liter4k,8,4,4,4,3,764,x,248,nzap85,7,3,4,6,3,1167,s+,145,52gal_becchu,15,14,1,5,3,1100,x,213,nzap85,9,8,1,7,3,930,b,62,bottlegeyser_foil,12,12,0,6,3,1105,x,361,longblaster,3,1,2,9,2,920,x,401,splatroller,5,5,0,8,1,829,s+,63,hydra_custom,7,4,3,6,2,662,s+,151
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,311,bravo,FALSE,sshooter,11,9,2,7,2,1146,s+,105,sputtery_clear,5,3,2,4,2,1417,s+,293,52gal_becchu,6,6,0,5,1,1354,a-,146,nzap89,4,3,1,8,5,1247,a,286,sharp_neo,9,8,1,6,5,1894,x,258,pablo,8,6,2,4,4,1327,s,78,liter4k,5,2,3,3,3,936,x,99,hydra_custom,12,8,4,8,1,723,s+,163
2021-08-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,313,bravo,FALSE,prime_becchu,10,10,0,5,5,1419,x,336,liter4k_scope,5,4,1,4,6,1259,s+,282,prime_collabo,6,4,2,6,2,1234,x,289,liter4k_custom,2,1,1,5,2,764,a-,100,nzap85,9,3,6,6,4,1554,x,216,nzap85,6,4,2,5,4,1295,a+,390,prime_becchu,9,6,3,4,2,1009,x,359,52gal_becchu,9,7,2,4,2,977,x,191
