# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,2,2,0,7,0,438,,362,sputtery_clear,3,3,0,2,1,1214,,415,52gal_becchu,5,4,1,6,1,717,,182,splatcharger,2,2,0,1,1,562,,272,promodeler_pg,3,2,1,3,3,1055,,246,nautilus79,11,9,2,2,3,758,,199,nautilus79,8,5,3,3,2,696,,437,heromaneuver_replica,1,0,1,3,2,695,,17
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,320,bravo,FALSE,hydra_custom,6,4,2,7,1,625,s,137,wakaba,8,7,1,9,3,1208,s,158,sputtery_clear,7,7,0,9,4,1199,x,205,sharp_neo,4,3,1,9,2,1118,a+,85,promodeler_pg,15,13,2,6,8,1707,x,284,prime_becchu,13,10,3,2,5,1185,s+,121,quadhopper_white,7,3,4,11,2,855,s,129,liter4k,7,7,0,3,4,840,s+,157
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,320,bravo,FALSE,wakaba,8,7,1,9,3,1208,s,158,sputtery_clear,7,7,0,9,4,1199,x,205,sharp_neo,4,3,1,9,2,1118,a+,85,hydra_custom,6,4,2,7,1,625,s,137,promodeler_pg,15,13,2,6,8,1707,x,284,prime_becchu,13,10,3,2,5,1185,s+,121,quadhopper_white,7,3,4,11,2,855,s,129,liter4k,7,7,0,3,4,840,s+,157
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,9,7,2,6,1,921,s+,694,nzap85,11,4,7,7,5,1345,s+,46,clashblaster_neo,12,11,1,4,5,1147,s+,167,hydra_custom,5,3,2,4,3,1004,s+,30,52gal_becchu,7,6,1,8,5,1270,s+,312,sshooter_becchu,6,5,1,8,5,1204,s+,153,prime_becchu,10,7,3,4,4,1092,s+,203,hydra_custom,8,3,5,5,2,860,s+,330
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,campingshelter,4,3,1,5,1,1057,x,282,campingshelter_sorella,5,4,1,8,5,1204,x,137,spygadget_becchu,4,1,3,6,4,1011,x,137,liter4k,4,4,0,5,4,939,x,146,bold,8,7,1,4,5,1357,s+,44,nzap85,8,4,4,1,5,1326,s+,142,h3reelgun_d,9,7,2,4,3,1092,x,262,liter4k,6,6,0,3,3,874,x,385
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,52gal_becchu,8,6,2,7,6,1406,b,61,nzap89,8,6,2,6,8,1648,s,200,liter4k,5,5,0,6,3,891,s,114,jetsweeper,4,4,0,9,3,707,a+,165,furo_deco,4,3,1,7,5,1453,s,133,dualsweeper_custom,9,5,4,5,3,1126,b+,157,sputtery_clear,14,14,0,7,3,1092,s,174,96gal,10,6,4,5,4,977,c-,34
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,liter4k,5,5,0,6,3,891,s,114,nzap89,8,6,2,6,8,1648,s,200,52gal_becchu,8,6,2,7,6,1406,b,61,jetsweeper,4,4,0,9,3,707,a+,165,furo_deco,4,3,1,7,5,1453,s,133,dualsweeper_custom,9,5,4,5,3,1126,b+,157,sputtery_clear,14,14,0,7,3,1092,s,174,96gal,10,6,4,5,4,977,c-,34
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,329,alpha,FALSE,prime_becchu,15,12,3,6,4,1261,x,328,furo,8,6,2,3,7,1655,a,115,liter4k,7,2,5,2,5,1170,a-,89,quadhopper_black,15,11,4,10,3,1130,x,130,hissen_hue,3,2,1,10,6,1438,s+,99,pablo,10,10,0,7,6,1230,a-,243,bold_7,5,4,1,10,4,1196,a+,122,hydra_custom,9,5,4,4,5,1130,s+,342
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,10,8,2,6,7,1384,s+,718,jetsweeper,8,6,2,10,3,1005,s+,82,splatcharger,8,7,1,5,1,919,s+,198,52gal_becchu,9,7,2,9,2,914,s+,42,nzap89,9,6,3,8,3,1085,s+,429,squiclean_g,10,9,1,8,5,1050,s+,150,sharp_neo,15,11,4,5,1,1013,s+,106,kugelschreiber_hue,5,3,2,8,1,945,s+,99
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,12,12,0,8,4,1125,x,415,wakaba,6,1,5,6,3,1354,x,188,barrelspinner_remix,9,7,2,5,3,985,x,74,nzap85,11,7,4,2,4,968,x,352,variableroller_foil,5,3,2,7,6,1416,x,375,prime_becchu,12,10,2,6,4,1080,x,262,sharp,11,5,6,5,5,871,x,190,sshooter_collabo,6,3,3,10,2,856,x,348
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,kelvin525,12,10,2,5,4,1061,x,298,kelvin525_becchu,7,2,5,2,6,988,s,83,kelvin525_deco,7,7,0,5,4,893,x,224,kelvin525_becchu,7,3,4,6,5,872,s+,105,bold_neo,6,4,2,7,6,1422,s+,219,furo,1,1,0,7,3,1101,s+,63,pablo,8,8,0,4,3,981,a-,63,hydra,5,5,0,5,1,723,s,313
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger_becchu,5,5,0,1,3,912,,214,splatcharger_becchu,3,3,0,1,2,911,,158,liter4k,3,3,0,2,2,721,,45,splatscope,1,1,0,2,0,325,,20,promodeler_mg,0,0,0,1,3,1071,,13,liter4k_custom,4,4,0,5,1,704,,175,carbon_deco,0,0,0,2,0,579,,15,variableroller,2,2,0,4,1,426,,26
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,5,0,481,,362,nautilus79,5,5,0,4,2,813,,437,nova,4,4,0,2,3,708,,246,52gal_becchu,3,3,0,6,1,550,,182,sputtery_clear,8,7,1,3,2,787,,415,nautilus79,3,2,1,4,1,575,,199,heromaneuver_replica,6,2,4,4,1,553,,17,splatcharger,7,6,1,3,1,470,,272
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,11,11,0,3,4,1212,,288,nzap89,4,2,2,3,3,984,,30,squiclean_b,7,7,0,5,3,829,,79,hissen_hue,2,2,0,3,1,512,,18,hissen,8,6,2,4,2,963,,155,dualsweeper_custom,5,4,1,5,2,802,,191,pablo,3,3,0,6,2,700,,11,maneuver,1,1,0,7,0,581,,5
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,264,alpha,TRUE,furo,6,2,4,2,5,1045,x,501,wakaba,9,6,3,5,5,1210,x,267,screwslosher_becchu,11,10,1,4,4,1130,x,460,hissen_hue,7,6,1,3,4,931,x,382,promodeler_pg,3,2,1,6,6,1389,a+,90,explosher_custom,5,3,2,5,3,1249,x,236,nzap85,1,1,0,6,3,952,s+,99,52gal_becchu,7,7,0,7,3,791,x,540
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,13,8,5,12,0,861,s+,694,quadhopper_white,15,12,3,7,2,1058,s+,148,sputtery,4,4,0,11,2,903,s+,198,squiclean_b,3,1,2,8,2,883,s+,89,bottlegeyser_foil,10,9,1,2,5,1121,s+,104,dualsweeper_custom,11,8,3,8,2,1100,s+,100,carbon_deco,13,10,3,7,2,1017,s+,148,prime_becchu,11,9,2,8,1,859,s+,203
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,barrelspinner_remix,15,15,0,7,2,728,s,137,sputtery_clear,16,13,3,6,4,1333,x,205,wakaba,11,3,8,7,4,1218,s,158,sharp_neo,2,1,1,6,4,1184,a+,85,wakaba,11,6,5,7,6,1446,b+,74,52gal_becchu,13,12,1,7,5,1173,b+,82,promodeler_pg,4,3,1,9,6,1135,s+,133,barrelspinner_deco,7,5,2,9,3,804,a+,105
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,wakaba,11,3,8,7,4,1218,s,158,sputtery_clear,16,13,3,6,4,1333,x,205,sharp_neo,2,1,1,6,4,1184,a+,85,barrelspinner_remix,15,15,0,7,2,728,s,137,wakaba,11,6,5,7,6,1446,b+,74,52gal_becchu,13,12,1,7,5,1173,b+,82,promodeler_pg,4,3,1,9,6,1135,s+,133,barrelspinner_deco,7,5,2,9,3,804,a+,105
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,prime_becchu,20,15,5,7,3,1430,x,402,52gal_becchu,9,9,0,7,3,1026,x,385,hissen,8,5,3,9,1,676,x,87,kelvin525_deco,10,7,3,12,1,583,x,169,dualsweeper_custom,11,7,4,9,3,1092,x,412,52gal_becchu,17,15,2,9,3,959,x,79,pablo,7,4,3,9,2,918,x,131,nzap85,15,9,6,9,2,900,x,50
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,7,4,3,7,6,1672,x,598,nzap89,7,6,1,8,5,1126,x,273,squiclean_a,10,6,4,8,3,892,x,158,sputtery,7,6,1,11,1,856,x,862,squiclean_g,9,6,3,2,6,1456,x,373,bold_7,14,11,3,7,3,1414,x,238,bucketslosher_soda,11,9,2,5,2,1023,x,132,splatroller_collabo,7,7,0,8,1,597,x,359
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,4,0,468,,362,sputtery_clear,5,5,0,3,1,928,,415,bold_neo,1,0,1,5,2,807,,55,52gal_becchu,7,7,0,2,2,694,,182,nautilus79,6,6,0,4,2,750,,437,wakaba,5,4,1,3,3,742,,17,nautilus79,5,2,3,3,2,723,,199,nova,2,1,1,4,1,589,,246
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,2,2,0,3,1,757,,214,bold,2,2,0,7,2,798,,16,splatscope_becchu,1,1,0,2,2,670,,45,maneuver_collabo,2,2,0,6,1,448,,15,splatcharger_becchu,6,6,0,0,3,883,,158,spygadget,5,3,2,2,3,767,,26,liter4k_custom,6,6,0,3,0,556,,175,splatscope,1,1,0,2,0,400,,20
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,prime_becchu,17,15,2,4,4,1146,x,328,quadhopper_black,11,9,2,5,3,1171,x,130,furo,6,4,2,3,4,985,a,115,liter4k,3,2,1,1,3,688,a-,89,bold,4,2,2,10,4,1167,s+,44,nzap85,5,4,1,8,5,1137,s+,142,h3reelgun_d,6,5,1,10,2,948,x,262,liter4k,2,2,0,3,2,707,x,385
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,10,10,0,4,3,1113,,288,promodeler_pg,1,1,0,1,2,1290,,139,nova,4,4,0,2,3,776,,155,squiclean_b,5,5,0,5,2,713,,79,dualsweeper_custom,8,7,1,5,1,977,,191,maneuver,3,2,1,5,2,689,,5,pablo,1,1,0,4,2,655,,11,hissen_hue,3,2,1,7,0,571,,18
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,11,8,3,7,4,1452,s+,718,nzap89,7,3,4,6,4,1212,s+,169,bold,8,7,1,8,2,1114,s+,159,hokusai_becchu,16,13,3,7,4,1064,s+,94,nzap89,12,8,4,5,8,1602,s+,167,carbon_deco,10,6,4,6,4,1133,s+,182,momiji,6,5,1,10,4,1113,s+,210,sharp_neo,12,8,4,10,0,868,s+,184
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,274,bravo,TRUE,campingshelter,4,3,1,6,4,971,x,282,screwslosher_becchu,8,8,0,6,5,1211,x,137,campingshelter_camo,2,1,1,12,5,964,x,146,campingshelter,1,0,1,8,3,882,x,137,52gal_becchu,16,13,3,1,5,1278,x,187,96gal,9,7,2,4,4,1167,x,209,sharp_neo,10,9,1,6,3,1043,s+,278,liter4k,5,3,2,1,4,1010,s+,180
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,131,bravo,TRUE,squiclean_g,1,1,0,3,2,449,x,298,squiclean_b,2,2,0,4,2,478,s,83,squiclean_b,4,4,0,3,2,445,x,224,squiclean_b,1,0,1,3,2,347,s+,105,sputtery_clear,10,8,2,2,0,500,s+,118,52gal_becchu,2,2,0,2,1,477,a,64,wakaba,3,1,2,3,1,431,a,63,hydra_custom,2,2,0,1,1,330,a-,55
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,furo,4,2,2,5,4,1164,x,501,wakaba,6,4,2,7,4,1278,x,267,screwslosher_becchu,8,7,1,2,4,1161,x,460,hissen_hue,6,4,2,2,5,1121,x,382,liter4k,7,6,1,1,6,1429,x,210,52gal_becchu,7,6,1,7,4,1248,x,237,dualsweeper_custom,7,4,3,7,4,1058,x,259,h3reelgun_d,6,0,6,4,5,974,s+,282
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,5,5,0,3,1,484,,362,sputtery_clear,10,9,1,1,4,961,,415,wakaba,6,2,4,3,3,805,,17,nautilus79,6,5,1,3,1,639,,199,52gal_becchu,2,1,1,4,3,1134,,55,nautilus79,3,3,0,5,2,749,,437,52gal_becchu,4,4,0,7,0,598,,182,nova,1,1,0,5,1,575,,246
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,220,bravo,TRUE,52gal_becchu,5,5,0,7,2,707,b,61,nzap89,2,2,0,5,4,1040,s,200,liter4k,4,3,1,2,3,789,s,114,jetsweeper,9,7,2,6,2,495,a+,165,rapid_elite,9,8,1,3,4,848,a,173,nzap85,1,1,0,5,3,757,b,39,hokusai_becchu,4,3,1,6,4,632,a-,154,splatroller,8,8,0,3,2,597,a-,60
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,220,bravo,TRUE,liter4k,4,3,1,2,3,789,s,114,nzap89,2,2,0,5,4,1040,s,200,52gal_becchu,5,5,0,7,2,707,b,61,jetsweeper,9,7,2,6,2,495,a+,165,rapid_elite,9,8,1,3,4,848,a,173,nzap85,1,1,0,5,3,757,b,39,hokusai_becchu,4,3,1,6,4,632,a-,154,splatroller,8,8,0,3,2,597,a-,60
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,alpha,FALSE,prime_becchu,12,10,2,7,2,932,s+,694,nova_becchu,8,4,4,6,5,1350,s+,85,quadhopper_white,9,8,1,5,3,972,s+,148,carbon_deco,7,7,0,9,0,865,s+,148,prime_becchu,9,8,1,8,3,1165,s+,203,52gal_becchu,9,9,0,8,3,1068,s+,242,sputtery,6,6,0,6,4,1051,s+,198,nautilus47,4,3,1,7,0,833,s+,177
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,4,4,0,5,2,769,,214,splatcharger_becchu,6,6,0,0,3,816,,158,momiji,5,4,1,4,1,689,,16,splatscope,0,0,0,2,1,355,,20,promodeler_mg,3,3,0,4,2,1291,,29,carbon,2,2,0,4,0,632,,13,liter4k_custom,4,3,1,2,0,493,,175,dualsweeper_custom,4,2,2,6,0,431,,26
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,146,alpha,TRUE,barrelspinner_remix,6,4,2,2,1,472,s,137,wakaba,8,4,4,2,2,619,s,158,sputtery_clear,6,6,0,5,1,485,x,205,sharp_neo,3,2,1,4,1,436,a+,85,jetsweeper,3,2,1,1,4,702,a,86,sputtery_hue,3,2,1,4,1,402,x,154,prime_collabo,4,3,1,5,0,394,a-,179,splatroller,7,6,1,6,0,374,a+,200
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,146,alpha,TRUE,wakaba,8,4,4,2,2,619,s,158,sputtery_clear,6,6,0,5,1,485,x,205,barrelspinner_remix,6,4,2,2,1,472,s,137,sharp_neo,3,2,1,4,1,436,a+,85,jetsweeper,3,2,1,1,4,702,a,86,sputtery_hue,3,2,1,4,1,402,x,154,prime_collabo,4,3,1,5,0,394,a-,179,splatroller,7,6,1,6,0,374,a+,200
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,11,10,1,3,4,1092,,288,promodeler_pg,4,1,3,1,5,1150,,139,dualsweeper_custom,9,7,2,0,3,862,,191,splatroller,10,9,1,0,2,536,,11,squiclean_b,1,1,0,8,2,758,,79,hissen_hue,2,2,0,5,1,687,,18,squiclean_a,0,0,0,6,1,629,,155,maneuver,1,1,0,9,1,626,,5
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,12,10,2,8,2,927,x,402,jetsweeper_custom,4,3,1,4,6,1216,x,284,octoshooter_replica,12,9,3,7,4,877,x,137,52gal_becchu,8,6,2,6,2,871,x,100,52gal_becchu,9,9,0,7,6,1106,x,79,52gal_becchu,5,5,0,4,3,1070,x,385,jetsweeper_custom,5,4,1,8,3,973,x,136,nautilus79,7,7,0,9,3,843,x,208
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,nova_becchu,10,9,1,6,5,1230,x,380,nzap85,9,6,3,8,4,1237,x,239,bold_7,9,4,5,8,4,1211,x,246,kelvin525_deco,10,7,3,12,2,793,x,141,promodeler_mg,5,5,0,9,3,1263,x,351,nzap85,15,9,6,4,3,1163,x,242,52gal_deco,10,7,3,5,4,1030,x,334,sputtery_clear,15,13,2,8,1,1017,x,139
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,237,alpha,TRUE,furo_deco,6,4,2,5,3,1022,x,298,furo,7,6,1,4,4,955,s,83,furo,5,3,2,4,3,865,x,224,furo,9,6,3,3,2,810,s+,105,variableroller_foil,7,5,2,4,6,1206,b,39,squiclean_b,2,2,0,4,5,908,a+,52,prime_becchu,5,5,0,6,3,799,b,38,soytuber,3,3,0,5,3,680,s,57
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,spygadget,8,3,5,4,2,1072,s+,718,bold,13,9,4,6,3,1429,s+,159,wakaba,10,7,3,4,4,1125,s+,150,nzap85,15,11,4,3,3,1001,s+,97,wakaba,3,3,0,6,0,1402,s+,313,clashblaster_neo,8,5,3,7,6,1192,s+,89,sshooter_collabo,5,3,2,8,2,947,s+,189,hokusai_becchu,6,6,0,9,4,844,s+,94
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,alpha,FALSE,screwslosher_neo,10,4,6,6,0,987,s+,107,sharp_neo,17,15,2,5,0,1285,s+,93,quadhopper_black,12,10,2,8,2,1259,s+,199,sshooter_collabo,13,8,5,6,2,930,s+,134,sshooter_becchu,9,7,2,9,5,1315,s+,123,sputtery,10,8,2,11,2,1169,s+,371,nzap89,9,5,4,9,4,1163,s+,165,prime_becchu,6,5,1,9,0,799,s+,217
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,301,alpha,FALSE,campingshelter,9,4,5,6,3,798,x,282,hydra_custom,15,10,5,1,6,1209,x,146,screwslosher_becchu,9,7,2,4,4,1198,x,137,campingshelter_camo,9,4,5,5,3,1086,x,137,promodeler_mg,2,2,0,9,7,1450,b-,54,liter4k_scope,6,6,0,5,5,1159,x,170,sshooter_becchu,4,3,1,7,5,1048,s+,101,prime_becchu,7,4,3,5,3,852,s,68
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,4,2,2,3,4,991,,352,liter4k,3,3,0,0,3,979,,375,sputtery_clear,7,7,0,4,3,879,,162,liter4k,3,3,0,2,2,711,,25,jetsweeper,2,1,1,3,4,1085,,226,herospinner_replica,3,3,0,4,2,854,,586,bold_7,1,1,0,5,1,807,,259,kelvin525_becchu,5,4,1,3,2,720,,541
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,198,bravo,TRUE,prime_becchu,4,3,1,6,1,708,x,328,quadhopper_black,1,1,0,6,2,854,x,130,furo,4,4,0,5,3,822,a,115,liter4k,3,3,0,4,2,510,a-,89,wakaba,6,3,3,2,3,894,s+,287,heroshooter_replica,6,5,1,2,3,822,x,250,52gal_becchu,6,5,1,3,2,803,x,316,splatroller,8,8,0,4,1,657,x,193
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,8,7,1,1,1,518,,362,sputtery_clear,9,8,1,1,2,1026,,415,nzap89,2,2,0,2,3,830,,246,nautilus79,6,2,4,3,2,627,,199,52gal_becchu,1,1,0,5,3,847,,55,nautilus79,3,3,0,5,1,725,,437,hissen_hue,1,0,1,5,1,674,,49,herospinner_replica,2,2,0,4,1,547,,17
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,barrelspinner_remix,11,8,3,7,2,691,s,137,wakaba,6,5,1,8,3,1170,s,158,sharp_neo,1,1,0,8,2,992,a+,85,sputtery_clear,6,6,0,14,1,701,x,205,explosher_custom,18,13,5,4,3,1220,s+,90,nzap89,2,2,0,7,4,893,a-,15,splatroller,15,14,1,7,3,803,s+,90,liter4k,9,8,1,3,2,611,s+,146
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,wakaba,6,5,1,8,3,1170,s,158,sharp_neo,1,1,0,8,2,992,a+,85,sputtery_clear,6,6,0,14,1,701,x,205,barrelspinner_remix,11,8,3,7,2,691,s,137,explosher_custom,18,13,5,4,3,1220,s+,90,nzap89,2,2,0,7,4,893,a-,15,splatroller,15,14,1,7,3,803,s+,90,liter4k,9,8,1,3,2,611,s+,146
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,11,11,0,5,3,1265,,288,dualsweeper_custom,5,4,1,3,2,944,,191,splatroller,2,2,0,5,2,522,,11,hissen_hue,1,0,1,2,2,455,,18,promodeler_pg,1,0,1,4,4,1260,,139,squiclean_b,5,5,0,4,3,826,,79,quadhopper_white,7,6,1,4,1,727,,386,nautilus47,4,4,0,5,1,532,,155
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,220,alpha,TRUE,52gal_becchu,12,10,2,2,4,1004,b,61,nzap89,13,10,3,4,4,808,s,200,nova,11,6,5,3,2,596,a+,165,liter4k,7,7,0,2,2,537,s,114,jetsweeper,5,4,1,9,3,789,a+,139,52gal_becchu,6,6,0,9,1,727,a+,96,campingshelter,0,0,0,7,1,655,c+,34,nzap85,4,0,4,9,2,625,b-,40
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,220,alpha,TRUE,liter4k,7,7,0,2,2,537,s,114,52gal_becchu,12,10,2,2,4,1004,b,61,nzap89,13,10,3,4,4,808,s,200,nova,11,6,5,3,2,596,a+,165,jetsweeper,5,4,1,9,3,789,a+,139,52gal_becchu,6,6,0,9,1,727,a+,96,campingshelter,0,0,0,7,1,655,c+,34,nzap85,4,0,4,9,2,625,b-,40
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,321,alpha,FALSE,furo,6,4,2,5,5,1313,x,501,wakaba,10,6,4,8,5,1328,x,267,screwslosher_becchu,8,6,2,4,2,1165,x,460,hissen_hue,7,6,1,5,3,1016,x,382,wakaba,5,4,1,4,8,1543,a,124,52gal_becchu,10,8,2,6,6,1197,s+,113,squiclean_a,3,3,0,8,4,916,x,206,liter4k,7,6,1,4,4,877,s+,170
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,9,8,1,8,1,820,s+,694,jetsweeper,3,0,3,1,7,1195,s+,153,sharp_neo,7,6,1,6,3,1139,s+,45,52gal_becchu,6,5,1,6,4,935,s+,101,nova,11,10,1,3,3,1122,s+,58,96gal,6,3,3,7,3,1097,s+,145,jetsweeper_custom,9,4,5,3,3,1039,s+,50,sshooter_becchu,4,3,1,8,3,1026,s+,72
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,alpha,FALSE,prime_becchu,14,9,5,7,3,1090,x,402,jetsweeper,10,7,3,6,4,1411,x,192,52gal_becchu,9,8,1,5,4,1337,x,385,nautilus79,8,5,3,9,1,822,x,208,jetsweeper,14,9,5,1,9,1508,x,60,dualsweeper_custom,9,7,2,10,2,1023,x,412,hissen,11,6,5,10,1,995,x,187,bottlegeyser_foil,10,5,5,8,3,947,x,160
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,furo,9,7,2,3,3,1050,,352,sputtery_clear,7,6,1,4,2,786,,162,liter4k,0,0,0,2,2,694,,375,liter4k,6,3,3,3,1,578,,29,liter4k_scope,2,1,1,2,3,842,,341,kelvin525_becchu,3,3,0,4,2,741,,586,bold_7,3,3,0,5,1,731,,259,explosher,5,4,1,5,1,674,,541
2021-08-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,4,4,0,1,0,411,,362,52gal_becchu,0,0,0,3,5,936,,55,nautilus79,5,4,1,2,3,912,,199,heroshooter_replica,4,1,3,2,3,806,,17,nautilus79,3,3,0,1,3,1027,,437,hissen_hue,1,1,0,2,3,798,,49,sputtery_clear,4,3,1,2,2,740,,415,nzap89,1,1,0,4,2,693,,246
2021-08-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,308,bravo,FALSE,prime_becchu,20,18,2,7,2,1140,x,328,quadhopper_black,10,6,4,9,3,1124,x,130,furo,6,3,3,7,4,973,a,115,liter4k,7,3,4,5,4,955,a-,89,campingshelter,6,3,3,3,6,1350,a,99,quadhopper_white,11,7,4,7,3,1153,x,262,sputtery,10,10,0,10,2,787,s,99,nova_neo,9,8,1,10,2,776,s,42
2021-08-07T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,183,bravo,TRUE,spygadget,6,3,3,3,2,775,s+,718,nzap89,5,4,1,3,3,748,s+,93,splatscope,4,4,0,2,2,576,s+,188,furo,5,5,0,5,1,572,s+,537,liter4k,5,4,1,2,3,899,s+,112,nzap89,6,5,1,6,3,779,s+,105,clashblaster_neo,4,3,1,4,2,670,s+,93,splatroller,1,1,0,4,1,489,s+,111
