# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,4,3,1,1,5,983,,46,jetsweeper,3,3,0,3,3,1016,,38,bold,3,3,0,3,1,804,,18,squiclean_g,3,3,0,3,1,482,,206,jetsweeper,1,0,1,4,2,918,,99,splatroller,1,1,0,3,2,904,,42,dualsweeper_custom,3,3,0,4,2,695,,66,hydra,5,4,1,1,0,599,,66
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,314,alpha,FALSE,dualsweeper,10,8,2,5,3,1185,x,844,furo_deco,10,5,5,6,4,1357,a,228,heroblaster_replica,5,3,2,9,1,556,x,286,sshooter_collabo,12,11,1,8,2,1052,x,259,sputtery_clear,11,10,1,7,4,1017,s+,224,liter4k,5,4,1,3,4,957,s+,155,dualsweeper_custom,8,7,1,12,2,957,a+,134,nzap85,12,7,5,6,6,1320,x,241
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,13,8,5,6,3,1551,x,246,octoshooter_replica,18,14,4,8,3,974,x,407,52gal_becchu,9,8,1,9,3,1122,x,164,wakaba,10,6,4,9,2,1106,x,430,bold,12,11,1,9,5,1312,x,164,sshooter_collabo,6,6,0,14,1,779,x,111,52gal_becchu,12,12,0,7,3,1206,x,124,jetsweeper,5,3,2,6,6,975,x,341
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,7,2,5,7,3,1009,s+,327,sshooter_collabo,13,11,2,8,1,985,s+,154,splatscope,8,8,0,6,2,785,s+,173,sharp_neo,10,5,5,9,3,1178,s+,139,nzap85,10,10,0,8,3,1210,s+,86,sshooter_collabo,8,4,4,6,3,904,s+,37,52gal_becchu,6,5,1,7,4,1069,s+,62,jetsweeper_custom,14,11,3,5,3,1086,s+,198
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,nzap85,10,6,4,6,2,983,a,78,dualsweeper_custom,8,7,1,7,2,793,a-,94,furo,8,6,2,6,4,1125,a-,302,campingshelter_camo,12,8,4,5,2,1104,a-,72,52gal_becchu,9,8,1,11,1,844,a,69,prime_becchu,8,6,2,5,3,946,a-,124,splatscope,5,5,0,4,1,655,a,149,furo_deco,6,5,1,8,7,1678,a,206
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hissen_hue,6,6,0,4,3,1009,,132,promodeler_rg,0,0,0,4,1,1482,,69,variableroller_foil,3,2,1,1,3,965,,187,jetsweeper,2,2,0,4,0,316,,61,bold,4,4,0,3,4,1062,,338,52gal_becchu,1,1,0,1,4,1057,,69,nzap89,2,2,0,3,4,1039,,58,herocharger_replica,6,6,0,3,1,542,,158
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,nzap85,14,9,5,7,5,1464,s+,613,heroroller_replica,5,5,0,10,2,823,s+,146,screwslosher_becchu,12,9,3,4,4,1231,s+,148,nzap89,9,7,2,9,3,832,s+,42,nzap85,11,6,5,11,3,879,s+,107,squiclean_b,9,8,1,7,3,1090,s+,80,hissen,10,8,2,6,3,1088,s+,693,sshooter_becchu,9,8,1,7,6,1394,s+,139
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,1,2,5,2,647,,61,wakaba,6,4,2,4,4,1189,,312,heroblaster_replica,6,6,0,3,2,736,,297,dualsweeper,4,3,1,6,2,665,,45,furo,7,7,0,3,3,958,,62,maneuver_becchu,5,4,1,3,2,778,,57,wakaba,5,2,3,5,2,743,,90,barrelspinner_remix,5,5,0,3,2,738,,36
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,303,bravo,FALSE,barrelspinner_remix,4,2,2,9,1,1085,a,84,splatroller,9,9,0,8,2,1031,a-,51,ochiba,6,5,1,5,3,1189,a+,174,variableroller_foil,5,3,2,8,4,1061,a,136,splatroller,12,11,1,7,1,1003,a+,68,prime,9,6,3,5,4,994,a+,128,spygadget,8,4,4,5,4,1329,a+,225,herocharger_replica,7,6,1,2,4,925,a+,700
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,6,2,4,3,4,1201,x,628,sshooter_collabo,20,14,6,9,1,853,x,366,clashblaster_neo,19,11,8,4,4,893,x,143,sshooter_becchu,10,10,0,5,5,1146,x,53,h3reelgun_d,6,5,1,10,2,938,x,166,nzap85,12,7,5,13,4,908,x,288,sshooter_becchu,5,5,0,11,4,1007,x,247,liter4k,6,4,2,3,4,939,x,170
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,9,8,1,6,4,1420,x,281,rapid_elite,17,8,9,6,3,994,x,321,52gal_becchu,21,16,5,7,4,1143,x,127,nzap85,19,11,8,6,3,1111,x,67,nova,8,6,2,8,2,1033,x,297,l3reelgun,10,8,2,9,3,1303,x,111,sharp_neo,10,5,5,8,2,1125,x,125,quadhopper_black,8,6,2,18,1,918,x,494
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,6,3,3,6,2,1232,x,246,sshooter_collabo,9,7,2,8,2,807,x,447,hydra_custom,7,3,4,7,3,846,x,76,prime,10,8,2,7,5,1345,x,198,nzap85,11,5,6,2,4,1150,x,310,hydra_custom,9,5,4,4,2,901,x,210,sharp_neo,11,9,2,9,2,956,x,224,barrelspinner_remix,9,8,1,6,3,1017,x,302
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen,9,7,2,8,3,1287,x,217,hydra_custom,9,3,6,5,4,1026,x,384,rapid_elite,7,2,5,3,5,1055,x,306,variableroller_foil,13,12,1,6,5,1465,x,200,dualsweeper_custom,4,4,0,7,3,1130,x,231,campingshelter_camo,9,5,4,8,3,1010,x,593,bamboo14mk1,10,10,0,6,5,1299,x,198,variableroller_foil,5,3,2,6,7,1442,x,463
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,13,11,2,7,2,1127,s+,717,heroshooter_replica,15,11,4,4,5,997,s+,70,splatroller,8,6,2,8,2,918,s+,155,nova,7,6,1,11,1,840,s+,99,wakaba,11,10,1,9,5,1245,s+,48,splatroller,12,11,1,11,1,589,s+,97,prime_becchu,6,5,1,9,2,947,s+,107,sshooter_becchu,5,4,1,5,4,1202,s+,402
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,2,2,3,4,970,,46,sshooter,6,5,1,1,2,798,,99,herocharger_replica,7,6,1,3,0,404,,206,hydra_custom,6,3,3,1,1,401,,66,sshooter,2,1,1,5,2,892,,38,nzap89,1,1,0,4,2,547,,12,bold,2,2,0,6,1,528,,18,hydra,4,4,0,2,1,406,,66
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,316,bravo,FALSE,carbon_deco,7,7,0,10,0,664,s+,85,heroblaster_replica,11,9,2,9,1,717,s+,245,splatroller,10,10,0,11,3,1106,s+,45,dualsweeper_custom,8,5,3,9,2,1225,x,404,prime_becchu,16,12,4,11,4,959,s+,231,nova,16,15,1,6,3,837,x,357,nova_becchu,10,6,4,7,4,1039,x,476,sputtery_hue,10,6,4,7,3,771,s+,276
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hissen_hue,8,6,2,2,3,892,,132,promodeler_pg,9,7,2,2,6,1770,,40,variableroller_foil,5,2,3,1,3,783,,187,herocharger_replica,4,4,0,0,2,529,,158,bold,3,3,0,4,3,1170,,338,52gal_becchu,2,2,0,3,4,1163,,69,nzap89,1,0,1,6,2,933,,58,jetsweeper,1,0,1,6,1,495,,61
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,321,bravo,FALSE,dualsweeper,11,8,3,7,4,1202,x,844,nova_neo,14,7,7,12,2,847,s+,212,pablo_hue,12,11,1,10,2,860,x,202,furo_deco,11,8,3,10,2,1213,a,228,clashblaster_neo,11,7,4,7,4,874,s+,71,hissen_hue,10,9,1,8,3,1183,s+,348,sharp,10,6,4,10,3,923,s,329,prime,19,15,4,9,4,1140,s+,53
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,5,4,1,6,5,1261,x,246,prime_becchu,8,8,0,5,4,871,x,485,sshooter_collabo,9,7,2,14,1,880,x,111,sputtery_hue,10,6,4,10,3,922,x,137,bold,15,11,4,8,3,1215,x,164,prime_becchu,12,9,3,5,1,1003,x,181,dynamo,9,6,3,6,3,876,x,171,screwslosher_becchu,13,9,4,6,2,1002,x,85
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,8,4,4,3,3,995,a,78,prime_becchu,18,13,5,3,3,1084,a,48,hydra_custom,13,12,1,5,2,822,a,148,heroroller_replica,6,6,0,8,1,698,a+,138,heroshooter_replica,7,5,2,11,3,851,a+,250,nzap89,6,6,0,9,3,926,a+,65,liter4k_scope_custom,2,2,0,3,6,956,a+,31,kelvin525_deco,7,6,1,13,1,771,a+,113
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,3,2,1,2,3,893,,61,wakaba,5,3,2,5,3,889,,90,splatcharger_becchu,3,3,0,3,2,786,,66,quadhopper_white,6,6,0,4,2,766,,136,bold_7,5,4,1,4,3,974,,36,heroblaster_replica,5,5,0,3,2,846,,297,96gal,7,4,3,4,3,827,,52,dynamo_becchu,2,1,1,4,2,682,,58
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,14,12,2,2,1,1071,s+,327,52gal_becchu,8,7,1,11,2,981,s+,59,splatcharger,3,2,1,6,2,855,s+,40,hissen_hue,11,9,2,4,4,1150,s+,143,sshooter_becchu,5,5,0,9,2,666,s+,141,variableroller_foil,8,7,1,6,5,978,s+,128,nzap89,9,6,3,9,4,1086,s+,135,longblaster,7,5,2,6,3,1082,s+,289
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,17,9,8,6,5,1319,x,628,nzap85,14,9,5,10,2,928,x,288,hotblaster,17,15,2,8,3,831,x,818,splatscope,8,7,1,8,0,715,x,98,hissen,15,11,4,12,1,849,x,260,prime_becchu,8,6,2,10,2,881,x,276,52gal_becchu,15,12,3,10,2,1162,x,598,splatcharger_collabo,3,3,0,9,1,905,x,296
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,2,4,948,,46,furo,4,3,1,2,3,1143,,38,dualsweeper,3,3,0,4,1,663,,64,hydra,2,2,0,2,1,492,,66,bold,1,1,0,3,3,1016,,18,sshooter,2,2,0,2,3,925,,99,nzap85,2,1,1,3,2,843,,66,herocharger_replica,6,6,0,3,1,424,,206
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,11,7,4,7,4,1145,x,281,hydra_custom,11,8,3,6,4,1060,x,241,hokusai_becchu,14,11,3,7,3,1258,x,174,sshooter_becchu,5,3,2,10,2,825,x,198,prime_becchu,10,9,1,9,1,820,x,178,sputtery_clear,12,11,1,6,4,1011,x,273,splatroller,9,8,1,8,1,1016,x,101,sharp_neo,4,1,3,7,4,1375,x,125
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,13,11,2,7,2,1248,x,246,nova_becchu,9,6,3,10,4,1098,x,176,sshooter_becchu,8,5,3,7,7,1357,x,297,jetsweeper_custom,11,4,7,5,4,1187,x,575,barrelspinner_remix,5,3,2,4,4,1011,x,130,quadhopper_black,7,6,1,9,2,910,x,147,wakaba,12,12,0,9,5,1397,x,120,nzap89,8,7,1,6,4,1519,x,118
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,40,alpha,TRUE,nzap85,5,3,2,0,1,239,s+,613,splatscope,0,0,0,0,0,104,s+,309,bold,2,2,0,0,0,307,s+,174,nova_becchu,5,3,2,0,0,152,s+,246,nzap89,0,0,0,3,0,116,s+,126,barrelspinner_remix,0,0,0,2,0,116,s+,53,nzap85,0,0,0,1,0,194,s+,107,sputtery,0,0,0,2,0,95,s+,99
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,3,3,0,5,0,328,,40,sharp_neo,3,1,2,3,2,852,,63,octoshooter_replica,6,6,0,6,1,652,,46,herocharger_replica,4,4,0,6,0,417,,47,sharp,12,11,1,4,4,1034,,65,herocharger_replica,7,6,1,1,1,659,,60,carbon_deco,4,3,1,6,0,369,,49,splatcharger_collabo,0,0,0,5,0,112,,48
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hissen_hue,1,1,0,2,3,819,,132,nzap85,10,9,1,2,4,1202,,584,variableroller_foil,3,3,0,3,1,690,,187,nzap89,2,2,0,1,2,681,,58,bold,0,0,0,4,4,1223,,338,jetsweeper,2,1,1,5,1,630,,61,herocharger_replica,7,7,0,5,0,580,,158,promodeler_pg,0,0,0,1,1,0,,35
2021-08-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,183,bravo,TRUE,52gal_becchu,7,5,2,5,1,813,s+,717,nautilus47,9,1,8,6,1,480,s+,102,heroshooter_replica,3,3,0,7,0,462,s+,70,dualsweeper_custom,7,7,0,5,1,678,s+,552,bold,5,5,0,5,4,880,s+,48,prime_becchu,10,9,1,5,1,467,s+,195,variableroller_foil,6,5,1,4,3,592,s+,52,sshooter_becchu,4,3,1,2,4,790,s+,402
2021-08-05T14:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,carbon_deco,13,10,3,7,1,930,s+,85,52gal_becchu,15,14,1,5,5,1536,x,122,dualsweeper_custom,9,6,3,6,3,1395,x,404,sshooter_collabo,7,4,3,8,0,797,s+,110,nova_becchu,11,7,4,3,6,1590,x,476,nova,11,6,5,8,4,896,x,357,hokusai_hue,9,6,3,13,1,849,s+,114,furo,8,7,1,10,5,1660,x,354
2021-08-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,9,8,1,0,3,898,,61,96gal,5,3,2,3,3,806,,52,maneuver_becchu,7,5,2,2,2,758,,182,quadhopper_white,2,1,1,1,2,0,,136,nzap83,2,2,0,5,3,1067,,58,bold_7,1,1,0,5,3,916,,36,wakaba,1,1,0,4,2,666,,90,splatcharger_becchu,2,2,0,3,2,653,,66
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatscope_collabo,7,7,0,1,1,387,,40,heroshooter_replica,3,2,1,1,2,803,,77,nzap89,8,8,0,0,3,658,,28,octoshooter_replica,6,2,4,3,1,386,,3,sharp_neo,1,1,0,8,1,614,,190,carbon_deco,5,4,1,5,0,541,,49,promodeler_rg,0,0,0,5,0,445,,28,bold,0,0,0,1,0,0,,22
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,7,7,0,7,5,1631,x,717,dynamo_becchu,4,3,1,7,8,1858,x,97,kelvin525_deco,4,4,0,9,3,727,x,256,bottlegeyser_foil,6,5,1,10,5,1231,x,1183,52gal_becchu,13,10,3,6,7,1426,x,362,sshooter_becchu,10,9,1,5,8,1787,x,1079,barrelspinner_remix,7,5,2,4,5,1283,x,181,rapid_becchu,17,9,8,4,4,1195,x,160
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,4,2,2,7,0,559,,246,promodeler_pg,3,2,1,7,2,802,,156,nzap85,9,7,2,6,1,680,,83,sputtery_clear,2,1,1,6,1,643,,96,wakaba,9,2,7,1,4,1074,,395,nzap85,8,5,3,5,2,745,,260,splatscope,11,10,1,1,2,687,,210,pablo_hue,13,9,4,5,1,564,,363
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,332,alpha,FALSE,h3reelgun_d,16,13,3,9,4,1483,x,628,liter4k,7,7,0,5,4,1206,x,128,sshooter_becchu,12,6,6,7,6,1432,x,79,bucketslosher_soda,16,13,3,10,3,1257,x,264,sharp,13,11,2,12,3,1336,x,601,52gal_becchu,13,12,1,12,3,1056,x,127,hydra_custom,6,4,2,9,2,820,x,233,h3reelgun,7,4,3,6,11,1963,x,480
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,324,alpha,FALSE,bold_7,10,10,0,8,7,1560,x,281,ochiba,11,7,4,8,5,1512,x,254,furo_deco,7,6,1,11,8,2095,x,633,bamboo14mk1,9,7,2,6,6,1516,x,81,jetsweeper,9,5,4,5,10,1997,x,186,pablo_hue,7,6,1,8,6,1625,x,67,sshooter_collabo,9,9,0,8,3,1243,x,145,hissen_hue,14,13,1,9,5,1593,x,42
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,248,alpha,TRUE,hissen_hue,7,7,0,7,4,1073,x,132,liter4k,10,7,3,6,1,850,x,184,nzap89,11,7,4,4,3,1025,x,103,hokusai,15,12,3,6,1,750,x,68,sharp_neo,11,9,2,6,4,1456,x,274,sputtery_clear,6,4,2,9,2,840,x,144,herocharger_replica,4,3,1,9,3,627,x,137,splatroller_becchu,9,7,2,9,2,706,x,135
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,3,1,2,3,2,720,,246,momiji,5,4,1,2,3,947,,89,variableroller_foil,4,2,2,3,2,711,,96,splatscope,5,5,0,3,1,452,,210,promodeler_pg,1,0,1,5,2,1016,,156,nzap85,7,6,1,3,2,820,,248,quadhopper_white,5,5,0,6,2,582,,363,squiclean_b,0,0,0,1,0,0,,99
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,4,4,0,1,2,430,,61,ochiba,8,2,6,1,3,760,,62,quadhopper_black,7,6,1,2,1,679,,16,dynamo_tesla,9,9,0,1,1,392,,42,hissen,2,2,0,8,0,612,,56,splatroller_collabo,2,2,0,6,1,602,,33,carbon,1,1,0,7,1,528,,55,promodeler_mg,0,0,0,0,0,0,,17
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,5,5,0,3,0,358,,40,sshooter,4,1,3,2,2,915,,30,jetsweeper,4,4,0,3,3,811,,42,nzap89,5,4,1,6,2,770,,34,bucketslosher_deco,5,3,2,5,2,728,,37,parashelter,4,3,1,2,2,726,,56,promodeler_rg,5,4,1,6,1,641,,28,splatcharger,4,4,0,2,1,573,,12
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,carbon_deco,10,9,1,10,0,617,s+,85,dualsweeper_custom,10,8,2,8,4,1340,x,404,sshooter_becchu,9,7,2,12,4,983,x,735,nzap85,9,5,4,11,3,1183,s+,303,splatroller,18,18,0,8,1,968,s+,162,screwslosher_becchu,17,11,6,5,2,1004,s+,177,kugelschreiber_hue,15,11,4,7,2,1095,x,344,furo,6,1,5,9,4,1259,x,121
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,303,bravo,FALSE,bamboo14mk1,10,7,3,4,4,908,x,229,sshooter_becchu,15,11,4,4,6,1389,s+,44,liter4k,4,3,1,7,2,727,s,97,furo_deco,2,1,1,7,5,1347,s+,144,bold,11,9,2,9,3,1257,s+,111,sshooter_collabo,8,5,3,3,5,1476,x,233,hydra_custom,8,6,2,4,2,1138,s+,149,hissen,2,2,0,7,1,799,a-,23
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,141,alpha,TRUE,52gal_becchu,5,5,0,0,3,866,x,717,l3reelgun_d,6,5,1,1,2,747,x,249,kelvin525_deco,1,1,0,4,2,497,x,107,variableroller_foil,0,0,0,1,2,661,x,349,furo,1,1,0,4,4,784,x,256,52gal_becchu,2,2,0,3,3,796,x,369,variableroller_foil,1,1,0,2,5,890,x,265,jetsweeper_custom,3,2,1,2,3,623,x,241
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,312,bravo,FALSE,hissen_hue,5,5,0,13,5,1285,x,132,jetsweeper,3,3,0,11,4,1088,x,208,sharp_neo,7,6,1,8,5,1578,x,274,hydra_custom,10,4,6,6,4,1091,x,76,liter4k,15,11,4,2,4,1317,x,184,bottlegeyser_foil,16,15,1,3,4,1354,x,676,octoshooter_replica,9,7,2,9,0,954,x,67,pablo,6,5,1,4,4,1460,x,103
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,battera,288,alpha,TRUE,bold_7,11,8,3,4,5,1675,x,282,sshooter,9,7,2,5,3,1277,x,422,hissen_hue,10,9,1,2,5,1376,x,42,maneuver_collabo,21,15,6,2,4,1361,x,363,heroshooter_replica,6,5,1,12,5,1427,x,173,pablo_hue,4,3,1,7,6,1480,x,67,furo_deco,4,3,1,10,7,1616,x,633,wakaba,5,2,3,10,4,1242,x,430
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,spygadget_becchu,5,5,0,0,2,626,,246,hissen,3,2,1,0,2,601,,43,furo,0,0,0,1,1,559,,96,maneuver_collabo,6,6,0,2,1,303,,305,variableroller_foil,1,1,0,5,1,422,,89,nzap85,1,0,1,2,1,297,,248,splatscope,2,2,0,5,0,262,,210,nzap83,0,0,0,2,0,134,,363
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,183,alpha,TRUE,h3reelgun_d,6,4,2,3,2,671,x,628,furo_deco,5,3,2,3,3,1066,x,466,variableroller_foil,2,1,1,0,5,1146,x,490,hissen,4,3,1,5,2,628,x,519,52gal_becchu,6,6,0,3,6,1153,x,161,barrelspinner_remix,5,3,2,4,5,1041,x,151,hokusai,0,0,0,0,0,0,x,288,heroslosher_replica,3,2,1,5,5,1053,x,198
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,5,0,0,4,1112,,61,52gal_becchu,7,6,1,4,3,1026,,35,quadhopper_black,3,2,1,4,1,754,,16,heroshooter_replica,1,1,0,4,0,489,,42,bold,3,3,0,1,3,1128,,137,nzap89,7,5,2,3,4,1113,,36,carbon,2,1,1,6,2,724,,55,nautilus79,4,3,1,5,1,546,,62
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope_custom,2,2,0,3,2,669,,529,dualsweeper,2,1,1,3,3,821,,99,jetsweeper_custom,3,3,0,1,4,765,,425,hydra,3,3,0,3,1,624,,321,momiji,1,1,0,2,3,1024,,178,jetsweeper_custom,2,2,0,3,2,734,,75,herospinner_replica,3,2,1,1,3,720,,297,sharp,5,5,0,3,3,622,,145
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,5,5,0,2,1,512,,40,promodeler_rg,7,6,1,2,3,1099,,28,promodeler_rg,1,1,0,6,2,759,,28,sshooter,2,2,0,4,2,707,,30,jetsweeper,4,3,1,4,3,838,,42,screwslosher_becchu,5,5,0,6,1,829,,65,parashelter,3,3,0,5,1,616,,56,carbon_deco,2,2,0,1,0,450,,55
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,141,bravo,TRUE,52gal_becchu,1,1,0,5,1,697,x,717,bold,1,1,0,6,1,554,x,98,squiclean_a,0,0,0,2,3,711,x,99,prime_becchu,1,1,0,2,3,732,x,418,jetsweeper,3,1,2,1,4,876,x,198,screwslosher_becchu,8,6,2,0,2,766,x,126,sshooter_becchu,4,4,0,0,4,848,x,159,nautilus79,6,4,2,2,2,390,x,158
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,75,bravo,TRUE,carbon_deco,4,3,1,3,0,264,s+,85,carbon_deco,4,2,2,2,1,283,s,106,barrelspinner,3,2,1,3,0,235,a,44,dualsweeper_custom,1,0,1,3,1,362,x,404,furo,5,4,1,2,2,619,x,121,splatspinner,3,2,1,1,1,313,b-,54,bold,3,3,0,3,0,219,s,52,splatroller,1,1,0,1,0,227,s+,162
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatspinner_becchu,4,4,0,7,2,766,,246,nzap85,2,1,1,0,1,456,,248,hissen,0,0,0,2,0,268,,43,nzap83,1,1,0,0,1,223,,363,squiclean_b,1,1,0,4,2,679,,229,splatscope,8,8,0,1,0,319,,210,maneuver_collabo,0,0,0,1,0,90,,305,variableroller_foil,0,0,0,4,0,51,,89
2021-08-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,3,3,0,1,3,831,,61,herobrush_replica,5,4,1,3,2,781,,62,liter4k,4,3,1,1,2,758,,92,hissen,5,3,2,3,3,661,,23,bold,3,2,1,4,3,883,,137,sshooter_becchu,0,0,0,5,2,800,,70,quadhopper_black,5,5,0,4,1,681,,16,promodeler_pg,0,0,0,0,0,0,,77
2021-08-05T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,135,bravo,TRUE,hissen_hue,4,3,1,6,2,618,x,132,jetsweeper,2,0,2,2,5,868,x,200,sshooter_becchu,1,1,0,4,3,773,x,68,sharp_neo,1,1,0,2,3,859,x,381,hokusai_becchu,8,5,3,3,2,645,x,333,nzap85,1,1,0,1,4,926,x,140,furo,4,3,1,0,3,732,x,140,sshooter,5,4,1,1,2,660,x,187
2021-08-05T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,11,8,3,6,4,895,x,229,kelvin525_deco,10,8,2,10,1,701,s+,187,nzap85,8,3,5,8,4,1117,s+,144,prime_becchu,5,4,1,9,1,571,a,326,hydra_custom,16,11,5,6,2,734,s,155,sputtery_clear,15,13,2,9,3,933,a-,115,prime_becchu,10,8,2,5,3,920,a,107,kelvin525_becchu,9,1,8,3,5,918,s,144
