# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nautilus47,10,7,3,9,3,1137,s+,112,bottlegeyser_foil,4,3,1,4,4,1035,s+,171,clashblaster_neo,15,9,6,7,4,928,s+,210,sharp_neo,11,10,1,8,2,1401,s+,181,squiclean_g,4,4,0,7,4,905,s+,168,wakaba,9,3,6,5,7,1410,s+,298,sputtery_clear,7,6,1,12,2,856,s+,1167,sshooter,18,15,3,5,5,1411,s+,396
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,183,alpha,TRUE,rapid_becchu,5,4,1,4,1,516,s,214,sharp_neo,1,1,0,1,2,0,s,159,prime_becchu,4,2,2,2,4,763,s,286,clashblaster_neo,6,5,1,1,5,758,s,242,sshooter_collabo,4,3,1,5,2,676,s,155,nova,1,1,0,2,2,0,s,107,hydra_custom,4,3,1,1,2,0,s,125,bold,2,1,1,4,3,985,s,399
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,bold_neo,9,8,1,9,7,1515,s+,167,hissen_hue,9,8,1,10,1,667,b,76,h3reelgun_d,7,6,1,12,1,1044,s,93,liter4k,6,6,0,10,3,944,b+,62,hissen_hue,14,12,2,7,3,1152,b-,88,splatroller_becchu,14,11,3,6,3,1069,x,241,barrelspinner_remix,9,9,0,6,2,883,s+,131,prime_becchu,9,7,2,9,1,1042,s+,75
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,dualsweeper,12,6,6,4,4,1224,a,197,sshooter_collabo,16,13,3,8,0,1093,s+,221,carbon_deco,6,6,0,10,1,779,b-,76,96gal,13,7,6,5,5,1434,s,179,nzap89,11,8,3,7,4,1168,a,61,heroroller_replica,14,13,1,5,4,1236,a+,111,clashblaster_neo,6,4,2,10,3,835,b,90,bold_neo,2,1,1,10,5,1281,c-,26
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,alpha,FALSE,nautilus47,10,9,1,4,3,1073,s+,112,sshooter_becchu,5,4,1,6,8,1540,s+,237,hydra_custom,11,5,6,8,3,688,s+,198,bottlegeyser_foil,6,5,1,6,5,951,s+,171,prime_becchu,11,8,3,6,5,1255,s+,163,jetsweeper_custom,6,4,2,5,4,1060,s+,83,hydra_custom,5,2,3,3,5,944,s+,282,splatroller,10,10,0,9,1,741,s+,259
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,327,bravo,FALSE,dualsweeper,7,4,3,4,6,1432,x,411,hokusai_becchu,10,9,1,6,2,1433,x,362,96gal,5,0,5,8,6,1569,x,249,carbon_deco,9,8,1,8,1,1035,x,207,l3reelgun_d,9,8,1,3,7,1807,x,430,herocharger_replica,10,5,5,3,5,1101,x,402,splatroller,8,5,3,7,3,1207,x,419,quadhopper_black,13,8,5,8,5,1418,x,375
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,bold_neo,12,8,4,4,6,1482,s+,167,splatroller,11,9,2,9,2,836,s+,100,sshooter_collabo,11,11,0,8,1,946,a-,31,52gal_becchu,10,6,4,6,4,1005,b,76,bold,11,11,0,10,4,1398,a,249,wakaba,8,6,2,6,5,1435,a-,257,hokusai_hue,7,5,2,8,3,894,a-,203,nzap89,6,5,1,10,2,1006,a,272
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,nzap85,9,6,3,3,5,1112,s,276,hotblaster,11,6,5,4,3,658,s,111,bold_7,7,6,1,9,2,1093,s,296,liter4k_scope,11,9,2,4,4,1101,s,30,squiclean_g,4,3,1,6,4,935,s,166,carbon_deco,5,4,1,8,3,854,s,79,nzap85,10,8,2,5,5,1176,s,102,prime_becchu,8,5,3,8,3,904,s,143
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,214,alpha,TRUE,96gal,12,7,5,2,4,933,a,197,sshooter_collabo,11,7,4,5,1,757,s+,221,carbon_deco,7,5,2,4,1,514,b-,76,jetsweeper,9,3,6,1,3,658,s,179,hissen,4,4,0,8,1,711,a-,72,squiclean_b,5,5,0,5,3,889,b+,80,nzap85,6,3,3,9,2,715,a-,95,hotblaster_custom,0,0,0,0,0,0,s,70
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,nautilus47,14,10,4,7,5,1192,s+,112,bottlegeyser_foil,12,8,4,6,3,790,s+,171,longblaster_necro,12,8,4,6,4,765,s+,187,hydra_custom,10,9,1,9,1,582,s+,237,liter4k,4,4,0,7,3,981,s+,105,96gal,7,6,1,11,3,1077,s+,120,prime_becchu,17,15,2,10,1,826,s+,163,hydra_custom,4,3,1,7,2,393,s+,198
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,298,alpha,TRUE,dualsweeper,8,5,3,4,4,1303,x,411,carbon_deco,14,12,2,7,2,1061,x,207,96gal,7,6,1,8,4,1258,x,249,hokusai_becchu,10,8,2,5,2,1249,x,362,nova,16,8,8,9,4,1001,x,177,nzap85,8,4,4,8,6,1456,s+,307,kelvin525_deco,5,4,1,9,3,779,x,121,kelvin525_becchu,11,6,5,8,4,1345,a+,307
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,bold_neo,8,6,2,6,6,1476,s+,167,52gal_becchu,13,13,0,5,5,1407,b,76,prime_becchu,7,5,2,4,3,1059,a-,129,barrelspinner,5,4,1,8,2,1109,a-,60,dualsweeper_custom,12,10,2,7,4,1545,x,244,promodeler_pg,11,4,7,8,7,1782,c+,96,herocharger_replica,9,6,3,5,3,928,s+,106,clashblaster_neo,3,3,0,8,2,735,b,89
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,nzap85,16,9,7,5,5,1156,s,276,heroroller_replica,9,9,0,10,3,932,s,100,jetsweeper,7,4,3,9,6,1054,s,59,sputtery_clear,14,10,4,6,4,1059,s,59,heroblaster_replica,13,11,2,7,5,1052,s,115,hydra_custom,14,8,6,6,4,800,s,359,sharp_neo,6,5,1,8,4,1132,s,203,nzap85,9,5,4,11,4,1192,s,130
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,308,bravo,FALSE,96gal,9,5,4,6,5,1045,a,197,sshooter_collabo,19,16,3,8,2,961,s+,221,carbon_deco,8,6,2,9,1,675,b-,76,jetsweeper,13,8,5,6,4,933,s,179,prime_becchu,8,6,2,8,2,856,b+,60,dynamo_becchu,6,5,1,9,3,973,c-,32,heroblaster_replica,6,4,2,10,0,535,a+,115,prime_becchu,15,14,1,8,5,1380,s,68
2021-08-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nautilus47,11,10,1,5,5,1029,s+,112,jetsweeper,11,8,3,4,6,1354,s+,91,nova_neo,10,5,5,7,4,1181,s+,212,carbon_deco,10,7,3,6,4,1001,s+,135,sputtery_hue,10,8,2,6,3,1103,s+,499,l3reelgun,4,3,1,9,2,1229,s+,29,dynamo_becchu,8,7,1,7,4,1265,s+,210,sharp_neo,8,4,4,8,3,1067,s+,209
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,330,alpha,FALSE,dualsweeper,12,7,5,6,4,1420,x,411,hokusai_becchu,14,11,3,6,4,1464,x,362,96gal,14,5,9,5,8,1782,x,249,carbon_deco,8,7,1,8,3,1207,x,207,bamboo14mk1,6,5,1,10,3,1298,x,247,wakaba,12,8,4,6,8,2039,x,495,spygadget_sorella,9,7,2,7,4,1431,x,332,splatroller_collabo,9,5,4,7,3,1196,x,231
2021-08-12T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,7,6,1,5,3,1256,b-,61,jetsweeper,12,8,4,1,7,1234,s+,139,dualsweeper_custom,5,4,1,6,3,1248,s,115,nova_becchu,5,3,2,7,2,761,a,67,heromaneuver_replica,9,6,3,4,5,1119,c-,31,hokusai,6,6,0,2,3,893,c,73,sharp_neo,6,5,1,10,2,1355,a+,97,bold,2,2,0,6,2,840,a-,80
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,343,alpha,FALSE,nova,14,7,7,9,6,1487,x,549,heroroller_replica,16,16,0,4,5,1251,x,427,prime,13,2,11,7,5,1275,x,253,52gal_becchu,8,6,2,6,5,1563,x,108,hissen,11,6,5,8,5,1244,x,360,rapid_becchu,7,4,3,7,4,1255,x,312,52gal_becchu,10,8,2,7,5,1742,x,174,heroshooter_replica,11,8,3,9,5,1210,x,199
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,5,2,3,6,6,1389,s+,277,momiji,8,8,0,5,7,1686,s+,114,96gal,5,2,3,8,6,1484,s+,74,hydra,6,5,1,5,4,1050,s+,86,jetsweeper,5,2,3,3,8,1695,s+,330,prime_becchu,13,8,5,1,6,1532,s+,491,nzap89,6,5,1,9,6,1373,s+,102,sputtery_clear,12,9,3,4,5,1308,s+,190
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,promodeler_mg,3,2,1,5,4,1182,a+,167,splatroller,13,13,0,5,4,878,s+,220,bucketslosher_soda,7,7,0,5,1,563,b+,76,sshooter_becchu,6,2,4,5,6,1101,s+,89,prime_becchu,8,7,1,6,1,616,x,104,prime_becchu,7,6,1,6,2,622,x,108,52gal_becchu,5,4,1,6,3,1026,s+,99,liter4k,3,3,0,6,2,924,a,60
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,225,alpha,TRUE,heromaneuver_replica,7,6,1,5,3,790,a+,168,nzap85,8,6,2,4,4,1080,a,85,splatroller,6,5,1,5,3,773,a-,64,hydra_custom,11,7,4,4,2,655,a,90,carbon,5,5,0,5,4,840,a+,127,nzap89,6,4,2,7,6,1210,a+,130,rapid_elite,6,4,2,8,2,534,a-,374,furo_deco,9,4,5,7,3,822,a-,39
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,h3reelgun_d,4,3,1,6,4,1549,x,721,hissen,7,5,2,9,3,866,x,409,bottlegeyser_foil,5,3,2,4,4,1191,x,95,liter4k_custom,2,2,0,4,3,852,x,455,liter4k_scope,7,7,0,1,5,1106,x,318,wakaba,9,3,6,4,7,1392,x,239,rapid_becchu,13,8,5,5,4,1058,x,250,hydra_custom,10,5,5,4,4,1108,x,149
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,prime_becchu,10,5,5,4,4,802,a,197,sshooter_collabo,15,11,4,8,1,974,s,221,nzap85,8,4,4,7,5,951,b-,76,96gal,17,11,6,5,6,1306,a+,179,nzap89,6,3,3,7,6,1231,a,101,furo,9,6,3,9,3,1106,b,61,barrelspinner_remix,9,8,1,8,3,908,b-,62,prime_becchu,8,7,1,7,2,984,c-,30
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,305,alpha,FALSE,52gal_becchu,7,5,2,8,5,1170,b-,61,herocharger_replica,9,9,0,3,3,646,s,115,furo,6,5,1,4,4,698,b+,21,nzap89,2,2,0,10,2,222,a+,51,hotblaster,12,10,2,5,1,944,a+,96,hissen_hue,10,9,1,8,3,904,s,43,herocharger_replica,4,4,0,9,2,505,a,54,liter4k,0,0,0,0,0,0,a-,58
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,305,alpha,FALSE,herocharger_replica,9,9,0,3,3,646,s,115,52gal_becchu,7,5,2,8,5,1170,b-,61,furo,6,5,1,4,4,698,b+,21,nzap89,2,2,0,10,2,222,a+,51,hotblaster,12,10,2,5,1,944,a+,96,hissen_hue,10,9,1,8,3,904,s,43,herocharger_replica,4,4,0,9,2,505,a,54,liter4k,0,0,0,0,0,0,a-,58
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,dualsweeper,10,6,4,4,4,1121,x,411,hokusai_hue,15,13,2,7,3,913,x,362,96gal,5,3,2,6,4,1082,x,249,carbon_deco,11,8,3,8,1,745,x,207,sshooter_collabo,13,11,2,8,3,1075,x,222,quadhopper_black,5,4,1,11,1,905,s+,42,longblaster,6,5,1,7,2,773,x,92,wakaba,8,4,4,5,7,1349,s+,135
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,250,alpha,TRUE,jetsweeper,6,3,3,1,7,1197,x,112,52gal_becchu,9,7,2,3,5,942,x,172,variableroller_foil,5,4,1,4,6,1254,x,282,nautilus47,13,11,2,4,2,883,x,592,jetsweeper,4,4,0,4,6,1216,x,190,kelvin525_deco,5,4,1,7,3,759,x,297,explosher_custom,3,2,1,4,3,1190,x,99,splatroller,2,2,0,10,0,649,x,259
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,7,4,3,7,3,780,x,298,carbon_deco,15,14,1,4,3,1162,x,253,hokusai_hue,8,5,3,6,3,828,s+,192,rapid_becchu,6,3,3,6,3,1011,s+,287,52gal_becchu,11,10,1,8,3,1059,a,105,variableroller_foil,8,5,3,7,5,1196,s+,164,screwslosher_becchu,8,7,1,6,2,965,s,95,jetsweeper_custom,7,1,6,5,5,972,s+,273
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,alpha,TRUE,heromaneuver_replica,8,6,2,9,3,927,a+,168,bold,14,12,2,6,9,1876,a+,217,splatcharger_collabo,2,2,0,4,3,877,a-,251,promodeler_rg,9,8,1,6,6,1162,a+,345,nzap89,8,5,3,5,6,1371,a-,67,jetsweeper,5,3,2,8,5,1196,a-,111,wakaba,11,8,3,9,3,1180,a-,146,sputtery_clear,9,9,0,11,3,968,a,238
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,9,6,3,7,5,1374,s,277,prime_becchu,11,10,1,6,6,1569,s,65,octoshooter_replica,4,2,2,8,4,1104,s,369,liter4k,5,3,2,4,6,1219,s,207,splatcharger_collabo,4,4,0,6,3,903,s,70,sshooter_becchu,8,7,1,4,9,1731,s,92,splatroller_collabo,11,11,0,6,5,1150,s,42,nzap85,3,3,0,5,4,1195,s,96
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,177,alpha,TRUE,nova,6,5,1,4,2,576,x,549,campingshelter_camo,4,4,0,1,2,936,x,525,liter4k_scope,3,2,1,1,2,655,x,272,barrelspinner_deco,5,4,1,1,3,922,x,183,hissen,0,0,0,6,1,458,x,71,bottlegeyser_foil,4,4,0,3,2,682,x,540,barrelspinner_remix,2,1,1,2,4,1060,x,546,liter4k,2,2,0,4,4,980,x,402
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,promodeler_mg,10,7,3,5,5,1588,a+,167,52gal_becchu,10,9,1,6,4,1287,x,391,hissen,10,8,2,7,2,688,b+,76,sharp_neo,9,5,4,6,2,739,s,206,prime_becchu,9,7,2,7,4,991,a,78,prime_becchu,8,7,1,7,5,1307,s+,115,splatcharger,8,5,3,5,3,806,x,320,hissen_hue,5,5,0,10,2,835,a+,110
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,prime_becchu,13,11,2,4,5,1233,s+,67,hokusai_hue,14,11,3,1,8,1011,a+,102,hissen,13,9,4,5,4,1010,a+,118,sshooter_becchu,4,3,1,6,5,1071,c+,219,sshooter_becchu,11,11,0,10,3,983,b-,16,nzap85,6,1,5,10,3,898,b+,55,bold_neo,5,2,3,7,9,1432,b,78,nzap83,4,2,2,7,4,983,c-,20
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,203,bravo,TRUE,jetsweeper,3,2,1,2,5,1005,x,112,52gal_becchu,6,6,0,5,3,805,x,172,variableroller_foil,4,4,0,3,5,1158,x,282,nautilus47,9,3,6,5,1,481,x,592,longblaster,3,3,0,7,2,672,x,280,52gal_becchu,7,6,1,4,3,881,x,162,explosher_custom,4,2,2,3,4,906,x,99,sharp,5,3,2,2,4,874,x,221
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,89,bravo,TRUE,dualsweeper,2,0,2,3,1,400,x,411,carbon_deco,1,1,0,2,0,242,x,207,hokusai_hue,0,0,0,3,0,214,x,362,96gal,0,0,0,3,1,469,x,249,prime_becchu,5,5,0,0,2,474,x,726,nzap85,4,1,3,1,2,515,x,369,jetsweeper_custom,6,5,1,0,3,419,x,499,splatroller,2,0,2,1,1,270,x,380
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sharp_neo,14,10,4,4,3,1158,a,197,sshooter_collabo,24,15,9,5,3,1162,s,221,52gal_becchu,9,6,3,7,4,718,b-,76,96gal,14,6,8,3,5,1242,a+,179,hissen_hue,8,8,0,9,4,1069,a,97,nzap85,7,5,2,9,4,1066,s+,172,wakaba,7,2,5,9,4,1110,s,280,sshooter_becchu,6,4,2,10,4,1036,c+,61
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,296,alpha,TRUE,nova,13,12,1,5,3,912,x,549,liter4k_scope,10,6,4,3,6,1460,x,411,liter4k_scope,3,2,1,2,5,1432,x,467,barrelspinner_deco,10,7,3,3,5,1307,x,183,campingshelter_camo,5,4,1,9,4,1194,x,239,liter4k_scope,4,2,2,3,5,1328,x,272,nautilus47,6,5,1,8,3,881,x,235,liter4k,2,2,0,7,5,1413,x,402
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,301,alpha,FALSE,hydra_custom,13,10,3,6,3,898,x,298,carbon_deco,10,7,3,6,4,1109,x,253,rapid_becchu,9,7,2,8,4,1054,s+,287,hokusai_hue,8,6,2,9,3,794,s+,192,52gal_becchu,12,11,1,6,5,1282,x,234,52gal_becchu,10,9,1,9,3,1132,x,231,96gal,7,2,5,9,5,1040,x,270,liter4k,7,7,0,6,3,952,s+,213
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,otoro,208,bravo,TRUE,heromaneuver_replica,5,3,2,7,1,493,a+,168,variableroller_foil,7,7,0,7,3,852,a,70,liter4k_custom,6,4,2,1,4,654,a+,97,bold,8,5,3,3,3,1010,a,143,hissen_hue,7,4,3,5,3,831,a+,216,hokusai_hue,8,8,0,3,4,878,a-,90,nzap85,6,1,5,6,2,824,a+,60,longblaster,5,4,1,5,2,615,a-,26
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,88,bravo,TRUE,nzap85,1,1,0,2,2,588,s,277,sshooter_becchu,1,1,0,2,2,513,s,92,splatcharger,0,0,0,3,0,278,s,185,bottlegeyser_foil,1,1,0,2,1,453,s,213,liter4k,2,2,0,0,1,406,s,178,nzap85,3,2,1,1,1,528,s,29,octoshooter_replica,1,1,0,2,0,350,s,116,barrelspinner_remix,5,4,1,0,2,541,s,401
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,89,alpha,TRUE,dualsweeper,9,5,4,0,2,466,x,411,hokusai_hue,8,5,3,0,2,319,x,362,carbon_deco,5,2,3,1,2,270,x,207,96gal,6,2,4,0,2,364,x,249,parashelter_sorella,0,0,0,5,0,120,x,209,carbon_deco,0,0,0,3,0,251,x,436,prime_becchu,1,1,0,4,0,251,x,363,jetsweeper,0,0,0,3,2,469,s+,133
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,315,alpha,FALSE,promodeler_mg,5,2,3,7,7,1655,a+,167,h3reelgun,17,15,2,6,7,1306,x,230,h3reelgun,15,9,6,9,2,808,s+,172,hissen,9,4,5,5,4,647,b+,76,hydra_custom,11,10,1,6,2,796,x,283,sputtery_clear,10,9,1,11,2,1285,x,320,hissen_hue,7,4,3,8,3,958,a+,110,splatroller,5,4,1,5,3,1080,a+,148
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,5,4,1,4,10,1733,x,112,l3reelgun_becchu,10,8,2,9,5,1437,x,268,rapid,12,6,6,6,6,1460,x,201,pablo,12,9,3,4,6,1528,x,97,nzap85,13,7,6,5,8,1986,x,130,52gal_becchu,6,5,1,8,7,1283,x,437,explosher_custom,8,4,4,8,5,1365,x,99,dualsweeper_custom,10,7,3,6,6,1702,x,132
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,307,alpha,FALSE,nzap85,14,10,4,5,5,1551,s,277,heromaneuver_replica,8,6,2,5,5,1387,s,136,momiji,7,5,2,8,4,1580,s,207,screwslosher_becchu,12,7,5,2,7,1914,s,108,dualsweeper_custom,8,7,1,5,4,1562,s,34,sshooter_becchu,6,3,3,7,8,1752,s,28,nzap89,7,6,1,8,9,1931,s,155,bold,5,4,1,8,4,1454,s,121
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,74,alpha,TRUE,prime_becchu,3,2,1,1,2,345,s+,67,hissen,7,6,1,1,2,384,a+,118,furo,5,3,2,0,2,511,a,107,liter4k,1,1,0,1,1,203,s,198,splatroller,1,1,0,1,1,385,a+,126,nzap85,1,1,0,4,0,253,,21,nova_neo,1,0,1,4,0,107,a-,91,squiclean_a,1,1,0,3,0,268,a-,110
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,311,alpha,FALSE,dualsweeper,9,5,4,2,7,1569,x,411,hokusai_hue,7,6,1,4,6,1227,x,362,96gal,9,5,4,6,5,1293,x,249,carbon_deco,14,12,2,8,3,987,x,207,bamboo14mk1,6,4,2,6,4,1169,x,451,longblaster,10,8,2,9,2,931,x,321,dynamo_becchu,4,3,1,7,6,1488,s+,144,wakaba,8,5,3,6,6,1747,x,276
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,12,11,1,11,3,1047,b-,61,sputtery_hue,18,13,5,8,3,661,a+,85,herocharger_replica,8,8,0,5,2,664,s,115,bucketslosher_soda,5,1,4,10,2,869,c+,40,splatroller,16,13,3,7,2,919,a,88,heroblaster_replica,11,10,1,7,3,864,a-,76,sputtery_clear,8,7,1,11,1,704,b,86,furo_deco,5,4,1,8,1,941,b-,28
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,herocharger_replica,8,8,0,5,2,664,s,115,sputtery_hue,18,13,5,8,3,661,a+,85,52gal_becchu,12,11,1,11,3,1047,b-,61,bucketslosher_soda,5,1,4,10,2,869,c+,40,splatroller,16,13,3,7,2,919,a,88,heroblaster_replica,11,10,1,7,3,864,a-,76,sputtery_clear,8,7,1,11,1,704,b,86,furo_deco,5,4,1,8,1,941,b-,28
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,133,bravo,TRUE,heromaneuver_replica,0,0,0,7,0,251,a+,168,52gal,4,3,1,3,3,783,a+,82,hissen_hue,5,4,1,5,1,455,a-,174,dynamo_becchu,3,3,0,5,2,649,a-,153,heroroller_replica,11,10,1,3,1,568,a-,114,kelvin525_deco,6,4,2,4,1,438,a-,60,nzap85,7,3,4,2,2,574,a+,60,sharp_neo,6,3,3,1,1,646,a+,93
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,214,bravo,TRUE,prime_becchu,3,3,0,3,2,702,a,197,sshooter_collabo,9,7,2,7,1,720,s,221,52gal_becchu,0,0,0,7,3,653,b-,76,96gal,8,6,2,5,4,1042,a+,179,liter4k_scope,5,4,1,4,4,855,s,211,variableroller_foil,8,7,1,5,3,789,s+,270,sshooter_becchu,5,5,0,4,3,916,b+,149,hissen_hue,7,6,1,3,4,1021,s+,115
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,306,bravo,FALSE,nova,7,5,2,7,4,1100,x,549,screwslosher_becchu,4,3,1,9,2,1436,x,221,52gal_becchu,5,4,1,8,6,1386,x,174,liter4k,8,8,0,1,6,1505,x,331,dualsweeper_custom,12,10,2,3,5,1596,x,445,rapid_becchu,6,2,4,7,3,1018,x,361,bucketslosher_soda,12,9,3,7,3,1191,x,395,nzap85,10,4,6,3,8,1834,x,418
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,311,bravo,FALSE,hydra_custom,8,5,3,8,4,778,x,298,carbon_deco,11,9,2,8,2,942,x,253,hokusai_hue,8,8,0,7,6,1005,s+,193,rapid_becchu,4,2,2,8,4,782,s+,287,liter4k_scope,16,12,4,3,4,1109,x,226,sshooter_becchu,8,8,0,7,4,1171,x,266,longblaster_necro,7,5,2,7,1,626,s,92,52gal_becchu,6,5,1,7,2,796,x,183
2021-08-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,304,bravo,FALSE,prime_becchu,6,6,0,8,2,786,s+,67,sshooter_becchu,8,7,1,4,7,1343,a+,58,ochiba,7,6,1,4,3,1089,s+,168,hissen,4,3,1,8,3,660,a+,118,kugelschreiber_hue,11,9,2,6,2,769,s+,278,nzap89,9,8,1,5,5,1048,s+,146,jetsweeper,6,6,0,7,5,1106,a+,446,jetsweeper,4,1,3,4,6,1080,a,117
2021-08-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,9,9,0,3,1,563,,363,bold_7,5,3,2,3,4,897,,86,bottlegeyser_foil,4,2,2,3,3,699,,67,wakaba,5,4,1,5,0,698,,70,prime_becchu,2,1,1,3,2,723,,69,sputtery_clear,3,2,1,6,1,680,,35,clashblaster_neo,8,7,1,6,2,677,,63,liter4k,6,4,2,3,1,655,,50
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,162,alpha,TRUE,heromaneuver_replica,9,7,2,2,2,600,a+,168,nzap85,10,8,2,2,3,1009,a+,39,promodeler_pg,4,1,3,2,3,1013,a,60,prime_becchu,7,5,2,2,2,772,a+,97,dualsweeper_custom,3,3,0,5,3,949,a-,196,nzap85,5,4,1,7,2,698,a+,83,nzap89,1,0,1,3,5,1094,a,77,52gal,2,1,1,6,2,642,a-,41
2021-08-12T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,h3reelgun_d,8,5,3,3,5,1628,x,721,explosher_custom,8,3,5,2,5,1520,x,429,bold_neo,12,8,4,6,10,1917,x,95,prime_becchu,11,10,1,4,4,1128,x,236,splatroller,6,6,0,8,3,1054,x,174,prime,6,5,1,8,5,1200,x,77,wakaba,9,3,6,6,9,1701,x,441,explosher,2,1,1,4,7,1881,x,420
