# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,120,alpha,TRUE,prime_becchu,8,7,1,2,1,484,x,405,explosher_custom,6,1,5,1,2,636,x,215,jetsweeper,6,4,2,0,2,543,x,152,nzap85,3,2,1,2,2,587,x,631,nzap85,2,2,0,5,1,584,x,390,96gal,2,0,2,2,3,785,x,128,furo,0,0,0,5,2,471,x,283,hydra_custom,3,3,0,2,2,511,x,855
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,143,bravo,TRUE,prime_becchu,4,4,0,5,2,485,x,696,splatroller,1,1,0,5,0,356,x,313,promodeler_pg,3,3,0,1,5,1086,x,510,nzap85,3,1,2,6,2,653,x,175,nzap85,8,6,2,2,3,741,x,102,52gal_becchu,3,3,0,4,2,699,x,141,hydra_custom,8,6,2,0,2,551,x,259,carbon_deco,5,2,3,3,1,500,x,870
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,108,bravo,TRUE,jetsweeper,0,0,0,2,3,752,x,331,nautilus79,0,0,0,4,2,402,x,88,sshooter_becchu,2,2,0,3,2,504,x,332,nzap89,0,0,0,3,3,500,x,515,spygadget,2,2,0,0,2,674,x,297,sshooter_becchu,1,1,0,0,2,666,x,149,52gal_becchu,7,7,0,1,2,536,x,242,liter4k,2,2,0,1,1,389,x,116
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,13,9,4,1,1,567,,43,nzap83,5,4,1,3,3,1023,,38,sputtery_clear,2,2,0,2,4,992,,43,dynamo_becchu,2,1,1,4,1,569,,33,bold,1,1,0,3,3,1304,,34,dynamo_becchu,5,5,0,4,3,842,,85,bold_neo,2,2,0,6,2,730,,20,dynamo_becchu,1,1,0,4,1,431,,40
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,98,alpha,TRUE,furo_deco,1,0,1,0,2,748,x,250,liter4k,6,5,1,0,2,516,x,128,bold_7,4,2,2,1,2,509,x,107,prime_becchu,4,3,1,2,2,589,x,191,96gal_deco,2,2,0,1,2,455,x,120,furo,2,1,1,2,3,763,x,39,sharp_neo,0,0,0,3,3,716,x,111,bold_7,0,0,0,4,1,468,x,248
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,316,bravo,FALSE,hydra_custom,9,6,3,5,5,876,s,152,longblaster_necro,11,9,2,4,6,1103,s,90,dynamo_becchu,7,5,2,2,10,2123,s,66,nzap85,5,4,1,6,7,1679,s,216,variableroller_foil,6,5,1,10,3,1089,s,63,52gal_becchu,6,6,0,8,5,1322,s,288,jetsweeper,5,4,1,4,9,1960,s,117,liter4k,5,2,3,2,5,1466,s,139
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,jetsweeper_custom,6,2,4,2,7,1276,x,331,sshooter_becchu,5,4,1,5,8,1768,x,130,nzap89,5,4,1,6,4,1048,x,158,carbon_deco,10,8,2,8,4,1113,x,870,sshooter_becchu,5,3,2,6,6,1365,x,515,hissen,14,9,5,5,5,1255,x,232,sshooter_becchu,5,4,1,3,9,1670,x,332,pablo_permanent,7,2,5,7,5,1193,x,80
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_becchu,8,6,2,7,4,1182,x,696,splatspinner,3,3,0,5,9,2026,x,156,splatroller,6,4,2,6,6,1258,x,313,promodeler_pg,3,3,0,3,9,1969,x,510,nzap85,11,10,1,6,5,1371,x,102,wakaba,8,5,3,5,7,1707,x,231,variableroller_foil,3,2,1,3,9,1754,x,105,furo,9,4,5,2,6,1651,x,93
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,161,bravo,TRUE,furo_deco,1,1,0,2,4,1297,x,250,bold,3,2,1,7,1,799,x,587,nzap89,0,0,0,1,2,0,x,166,bold_7,7,6,1,5,5,940,x,107,nzap89,5,1,4,1,5,1041,x,63,furo,6,4,2,1,3,995,x,39,liter4k,8,7,1,2,3,702,x,133,bold,3,3,0,5,1,573,x,97
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,variableroller_foil,7,5,2,3,6,1213,a+,436,jetsweeper,8,4,4,7,6,1426,a+,129,sshooter_becchu,12,12,0,3,7,1413,a,60,nova_becchu,9,7,2,4,5,1496,a+,132,dynamo_becchu,3,3,0,10,3,889,a+,173,dualsweeper_custom,10,8,2,8,3,1192,a+,109,momiji,2,0,2,5,7,1985,a+,38,52gal_becchu,6,6,0,5,5,1458,a+,148
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_neo,1,0,1,3,1,553,,43,furo_deco,1,1,0,4,2,698,,40,sshooter_becchu,0,0,0,5,2,521,,36,variableroller_foil,0,0,0,1,0,0,,91,nzap83,0,0,0,1,2,856,,38,furo,4,2,2,0,2,795,,85,bold_neo,3,3,0,1,3,706,,23,splatcharger_becchu,4,4,0,0,2,586,,93
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,152,bravo,TRUE,heroblaster_replica,2,1,1,5,0,288,x,246,96gal,2,1,1,3,3,769,x,227,jetsweeper,0,0,0,4,4,751,x,523,nzap85,4,4,0,2,3,774,x,309,l3reelgun,3,2,1,3,2,762,x,210,jetsweeper_custom,4,4,0,1,3,610,x,219,carbon,7,6,1,0,4,870,x,261,bottlegeyser_foil,3,2,1,2,2,594,x,224
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,193,bravo,TRUE,furo_deco,2,2,0,4,3,979,x,250,liter4k,4,4,0,3,3,579,x,243,h3reelgun,4,4,0,5,4,877,x,131,sharp_neo,1,1,0,5,2,677,x,228,sshooter_collabo,4,2,2,5,2,729,x,287,dynamo_becchu,3,2,1,5,3,756,x,495,dualsweeper_custom,5,4,1,2,3,942,x,303,bold_7,10,9,1,0,1,811,x,87
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,311,alpha,FALSE,prime_becchu,14,11,3,8,2,1114,x,696,nova_becchu,6,3,3,5,5,1280,x,190,sshooter_becchu,7,7,0,5,8,1345,x,114,liter4k,10,9,1,4,6,1566,x,175,dualsweeper,5,4,1,8,6,1155,x,148,jetsweeper,6,4,2,6,10,1890,x,294,splatroller,12,10,2,9,2,890,x,313,prime_becchu,5,4,1,7,5,1284,x,168
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_neo,3,3,0,2,1,411,,43,nzap83,3,3,0,2,4,1105,,38,bold_neo,1,1,0,2,3,904,,23,furo_deco,1,1,0,4,1,650,,40,heromaneuver_replica,5,5,0,3,4,948,,63,prime_becchu,3,3,0,2,3,777,,36,herocharger_replica,1,0,1,0,0,595,,85,furo,3,1,2,3,1,488,,33
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,326,bravo,FALSE,variableroller_foil,4,4,0,5,8,1460,a+,437,wakaba,9,7,2,5,8,1750,a,232,hotblaster,6,6,0,8,5,1003,a-,37,jetsweeper,8,5,3,4,8,1364,a,64,bold_7,4,3,1,11,4,1311,a-,209,jetsweeper,8,5,3,4,6,1265,a,46,variableroller_foil,1,1,0,1,10,1685,a,441,hissen_hue,14,12,2,7,5,1210,a,662
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,284,alpha,TRUE,jetsweeper_custom,7,4,3,2,3,1261,x,331,variableroller_foil,6,6,0,3,9,1749,x,122,barrelspinner_remix,5,4,1,7,5,978,x,134,sputtery_clear,7,6,1,10,2,963,x,76,nzap85,9,5,4,7,5,1267,x,133,liter4k,6,3,3,5,3,931,x,158,parashelter_sorella,11,10,1,2,4,0,x,72,h3reelgun_d,7,4,3,6,5,1554,x,114
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,262,bravo,TRUE,heroblaster_replica,8,8,0,6,4,840,x,246,quadhopper_black,13,12,1,8,4,1169,x,541,hydra_custom,4,2,2,4,2,580,x,222,bottlegeyser_foil,4,4,0,7,5,988,x,148,jetsweeper_custom,8,6,2,6,4,973,x,284,wakaba,9,6,3,5,5,1233,x,322,dualsweeper_custom,5,5,0,9,1,833,x,339,liter4k,9,8,1,6,3,872,x,163
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,309,alpha,FALSE,furo_deco,3,3,0,1,8,2242,x,250,sputtery_hue,13,12,1,8,3,1222,x,235,prime_becchu,10,7,3,5,6,1343,x,72,dynamo_becchu,0,0,0,3,6,1640,x,495,liter4k,9,8,1,3,6,1232,x,243,h3reelgun_d,7,5,2,6,6,1765,x,221,nzap85,7,2,5,9,5,1395,x,189,variableroller_foil,7,2,5,4,10,1966,x,200
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,7,6,1,2,1,427,,43,nzap89,5,2,3,2,5,1350,,36,nzap83,2,1,1,1,3,999,,38,hissen,5,5,0,3,1,524,,40,promodeler_pg,1,1,0,6,3,926,,63,bold_neo,3,3,0,3,3,869,,23,herocharger_replica,3,3,0,1,1,531,,85,splatscope_becchu,0,0,0,4,0,316,,33
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,305,bravo,FALSE,prime_becchu,9,9,0,9,2,869,x,696,furo_deco,4,4,0,8,5,1521,x,137,52gal_becchu,14,14,0,5,6,1335,x,296,liter4k,3,2,1,4,4,820,x,254,nzap85,12,8,4,7,6,1447,x,132,furo,10,7,3,10,5,1166,x,394,dynamo_becchu,3,3,0,8,4,979,x,400,jetsweeper_custom,12,6,6,4,5,1256,x,171
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,171,bravo,TRUE,variableroller_foil,1,1,0,3,4,827,a+,437,quadhopper_black,4,3,1,5,2,631,a,43,liter4k,3,3,0,4,2,529,a,43,sshooter,5,5,0,4,2,736,a-,138,carbon_deco,5,5,0,4,1,446,a+,85,hydra_custom,6,3,3,3,1,477,a+,69,squiclean_a,6,3,3,2,3,801,a-,73,nzap89,6,5,1,3,3,806,a+,192
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,98,bravo,TRUE,heroblaster_replica,1,1,0,3,0,273,x,246,liter4k,1,1,0,2,1,301,x,257,52gal,1,1,0,4,1,399,x,274,bottlegeyser_foil,0,0,0,4,0,235,x,148,jetsweeper_custom,3,2,1,0,3,512,x,284,dualsweeper_custom,5,4,1,2,1,490,x,339,nzap85,5,0,5,1,2,524,x,223,liter4k,8,7,1,0,1,348,x,163
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,166,bravo,TRUE,jetsweeper_custom,1,0,1,3,3,849,x,331,liter4k,6,4,2,2,3,907,x,120,splatroller,3,3,0,5,1,432,x,221,sshooter_collabo,5,3,2,4,3,629,x,427,liter4k,5,5,0,1,2,644,x,186,rapid_elite,6,5,1,4,2,563,x,253,96gal,4,1,3,2,3,836,x,321,sharp_neo,5,3,2,3,1,696,x,278
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,furo_deco,5,4,1,5,6,1658,x,250,octoshooter_replica,11,10,1,8,5,1137,x,303,nzap85,12,6,6,5,7,1508,x,198,dynamo_becchu,2,1,1,6,7,1265,x,211,kelvin525,11,9,2,7,5,1125,x,198,sshooter_becchu,8,5,3,2,11,1998,x,466,sharp,10,7,3,3,8,1419,x,396,bucketslosher_soda,4,3,1,11,2,963,x,212
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,screwslosher_neo,7,7,0,3,0,508,,43,nzap83,3,0,3,4,3,1033,,38,carbon_deco,3,3,0,2,2,829,,23,splatscope_becchu,1,1,0,3,0,289,,33,nzap89,5,5,0,0,6,1265,,36,hissen,4,2,2,3,1,701,,40,screwslosher_neo,4,4,0,4,1,616,,63,herocharger_replica,2,1,1,4,1,425,,85
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,177,alpha,TRUE,heroblaster_replica,11,9,2,1,2,839,x,246,jetsweeper,7,4,3,1,4,967,x,129,h3reelgun,7,4,3,2,4,929,x,131,nzap85,4,1,3,3,2,689,x,254,nzap85,7,4,3,4,4,1006,x,380,52gal,2,1,1,6,2,595,x,274,promodeler_mg,1,0,1,6,5,978,x,364,liter4k,2,2,0,2,3,729,x,471
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,80,bravo,TRUE,variableroller_foil,1,1,0,1,2,476,a+,437,nzap85,0,0,0,1,2,423,a,79,squiclean_b,0,0,0,0,0,0,a-,38,momiji,1,1,0,2,3,640,a+,206,barrelspinner_remix,3,2,1,0,1,343,a+,57,squiclean_a,1,1,0,0,2,357,a-,73,hokusai_hue,1,1,0,1,2,424,a-,42,nzap85,1,0,1,1,1,354,a+,42
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,229,bravo,TRUE,explosher_custom,1,1,0,5,3,1202,x,331,wakaba,3,1,2,5,5,1157,x,415,sshooter,6,6,0,6,4,1105,x,100,nautilus47,4,2,2,5,3,704,x,289,splatroller,8,8,0,4,4,919,x,221,bamboo14mk1,7,7,0,1,5,1100,x,220,52gal_becchu,5,5,0,3,5,1073,x,288,nzap85,7,1,6,3,4,1127,x,438
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,81,bravo,TRUE,prime_becchu,2,2,0,2,1,308,x,696,rapid_becchu,1,1,0,3,0,272,x,133,liter4k,0,0,0,2,1,274,x,119,bold,0,0,0,4,1,342,x,97,splatroller,8,8,0,0,2,499,x,249,dualsweeper_custom,2,0,2,1,1,341,x,148,52gal_becchu,2,2,0,2,0,251,x,296,jetsweeper_custom,3,1,2,0,2,394,x,171
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_neo,7,3,4,1,1,452,,43,pablo,2,1,1,1,4,1084,,36,sshooter,12,6,6,1,2,1014,,85,hissen,12,9,3,3,1,622,,40,nzap83,3,3,0,7,2,879,,38,carbon_deco,2,1,1,2,2,691,,23,screwslosher_neo,2,1,1,7,1,484,,63,dynamo_becchu,1,1,0,4,0,399,,33
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,231,bravo,TRUE,variableroller_foil,6,6,0,5,5,1153,a+,437,sputtery_hue,3,1,2,5,3,693,a+,39,prime_becchu,6,6,0,5,3,625,a+,296,promodeler_pg,5,5,0,9,4,1011,a+,240,liter4k_scope,7,5,2,4,2,782,a,122,bold_neo,4,4,0,8,3,929,a-,27,52gal_becchu,8,6,2,4,2,712,a+,102,nzap89,11,8,3,2,6,1351,a+,358
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,254,bravo,TRUE,heroblaster_replica,9,8,1,8,0,742,x,246,52gal_becchu,9,6,3,7,2,972,x,108,wakaba,8,2,6,4,5,1131,x,322,splatscope_collabo,1,1,0,3,3,996,x,185,liter4k,2,2,0,3,3,727,x,163,bold_neo,10,9,1,3,8,1411,x,130,barrelspinner_remix,7,4,3,4,5,1028,x,248,nzap85,7,7,0,7,3,993,x,294
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,prime_becchu,10,8,2,13,1,657,x,696,52gal_becchu,7,6,1,10,4,1071,x,82,splatroller,8,8,0,8,5,1223,x,299,hydra_custom,7,5,2,7,4,973,x,181,sshooter_becchu,9,7,2,6,5,1288,x,515,longblaster,18,15,3,7,3,824,x,490,bold_7,12,9,3,11,3,941,x,166,dynamo_becchu,8,7,1,3,7,1383,x,196
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,263,alpha,TRUE,furo_deco,3,3,0,2,5,1712,x,250,wakaba,16,7,9,4,6,1316,x,531,52gal_becchu,10,8,2,0,8,1515,x,145,liter4k,4,3,1,2,4,951,x,257,herospinner_replica,1,0,1,5,4,1248,x,196,sshooter_becchu,2,2,0,5,5,1387,x,165,furo_deco,1,0,1,5,5,1633,x,99,heroroller_replica,6,6,0,6,4,883,x,441
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,149,alpha,TRUE,explosher_custom,2,1,1,2,2,674,x,331,momiji,2,1,1,4,2,841,x,553,nzap85,6,4,2,4,2,689,x,438,liter4k,4,4,0,2,2,703,x,227,squiclean_b,3,2,1,2,3,706,x,365,liter4k_scope,6,5,1,2,3,663,x,298,spygadget_sorella,3,1,2,1,1,762,x,225,sshooter,3,3,0,5,3,762,x,100
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,307,bravo,FALSE,variableroller_foil,9,8,1,6,7,1452,a+,437,clashblaster_neo,13,12,1,9,3,812,a-,82,squiclean_g,5,5,0,10,2,977,a,167,nzap85,10,5,5,9,4,1322,a-,347,maneuver,8,4,4,6,6,1283,a-,36,rapid_becchu,8,5,3,10,3,793,a-,79,hokusai_hue,16,14,2,6,6,1294,a-,42,52gal_becchu,13,11,2,8,5,1333,a+,65
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,71,bravo,TRUE,heroblaster_replica,0,0,0,3,0,171,x,246,jetsweeper_custom,1,1,0,2,2,405,x,174,kelvin525,0,0,0,3,0,186,x,528,liter4k,0,0,0,2,1,211,x,538,kelvin525_deco,4,4,0,1,1,251,x,124,liter4k,0,0,0,0,0,143,x,163,52gal_becchu,4,4,0,0,1,463,x,230,nzap85,3,2,1,0,1,435,x,447
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_neo,7,5,2,4,0,452,,43,bold_7,5,5,0,3,4,1403,,29,promodeler_mg,5,3,2,4,3,1166,,64,sharp_neo,1,1,0,6,1,836,,55,sshooter,11,10,1,4,3,1216,,18,splatroller_collabo,4,4,0,2,4,1175,,77,nzap83,1,1,0,3,3,920,,38,bold,0,0,0,6,1,450,,65
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,99,bravo,TRUE,explosher_custom,0,0,0,3,1,370,x,331,liter4k,1,1,0,3,1,259,x,261,nova_becchu,1,0,1,3,0,274,x,190,squiclean_b,3,3,0,3,2,547,x,365,rapid_elite,3,2,1,0,1,330,x,270,furo,3,1,2,2,2,485,x,345,liter4k_scope,2,2,0,1,1,303,x,298,sshooter,9,7,2,1,2,622,x,100
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,190,bravo,TRUE,sputtery,5,4,1,5,3,758,s+,213,sshooter,6,4,2,6,0,574,s+,155,variableroller_foil,4,3,1,5,5,909,s+,206,variableroller_foil,1,1,0,4,4,815,s+,198,variableroller_foil,7,6,1,2,5,980,s+,149,splatroller,12,10,2,3,1,519,s+,132,jetsweeper,2,1,1,2,5,986,s+,331,sharp_neo,3,3,0,5,1,751,s+,280
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,309,bravo,FALSE,furo_deco,1,1,0,6,6,1624,x,250,52gal_becchu,8,7,1,5,7,1410,x,145,liter4k,3,1,2,4,5,1249,x,257,sharp_neo,8,6,2,6,5,1492,x,344,rapid_becchu,12,8,4,5,4,1050,x,393,wakaba,7,2,5,3,8,1727,x,82,bucketslosher,7,5,2,3,7,1502,x,161,furo_deco,7,5,2,5,6,1548,x,99
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,201,alpha,TRUE,prime_becchu,6,4,2,4,2,646,x,696,herocharger_replica,5,4,1,2,1,562,x,244,nzap85,7,5,2,3,3,974,x,352,variableroller_foil,6,5,1,2,3,915,x,155,sshooter,2,2,0,2,5,1015,x,79,longblaster_necro,3,2,1,5,3,665,x,80,52gal_becchu,4,4,0,7,3,822,x,82,hydra_custom,4,3,1,5,3,583,x,314
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,84,bravo,TRUE,heroblaster_replica,1,1,0,2,1,321,x,246,parashelter_sorella,1,1,0,3,1,307,x,495,jetsweeper,1,1,0,2,3,619,x,179,52gal_becchu,0,0,0,0,0,0,x,430,nzap85,3,3,0,0,2,532,x,375,52gal_becchu,1,0,1,0,1,346,x,230,splatscope_collabo,3,3,0,3,0,189,x,240,96gal_deco,1,1,0,1,1,281,x,226
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,100,bravo,TRUE,explosher_custom,0,0,0,3,1,464,x,331,wakaba,2,1,1,2,3,671,x,415,sshooter_collabo,1,0,1,1,1,476,x,96,variableroller_foil,1,1,0,4,2,569,x,73,96gal,5,1,4,0,3,641,x,87,sputtery_clear,1,1,0,2,1,363,x,205,liter4k_scope,5,5,0,0,2,510,x,298,wakaba,4,3,1,0,4,795,x,377
2021-08-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,screwslosher_neo,6,4,2,1,1,355,,43,bold_7,6,5,1,1,4,1383,,29,splatroller_collabo,7,6,1,2,4,975,,77,sshooter,8,7,1,1,3,798,,18,nzap83,2,2,0,5,4,1112,,38,bold_7,0,0,0,4,4,786,,64,bold,1,1,0,8,2,619,,65,sharp_neo,4,2,2,8,1,608,,55
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,291,alpha,TRUE,heroblaster_replica,14,12,2,6,4,870,x,246,52gal_becchu,8,7,1,4,5,1176,x,230,splatscope_collabo,13,11,2,0,4,1582,x,372,nautilus47,12,6,6,4,3,918,x,446,52gal_becchu,5,4,1,10,4,995,x,200,jetsweeper,5,4,1,8,9,1558,x,145,barrelspinner_remix,4,4,0,6,8,1311,x,406,kelvin525_deco,2,2,0,12,2,0,x,171
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,154,bravo,TRUE,variableroller_foil,3,3,0,3,4,972,a+,437,nzap89,3,3,0,5,3,849,a-,227,sshooter_collabo,1,1,0,5,2,502,a,89,momiji,0,0,0,3,3,699,a,83,maneuver,6,5,1,2,2,731,a-,36,variableroller_foil,3,3,0,1,3,669,a,60,momiji,4,3,1,1,3,879,a-,280,nzap85,6,5,1,3,2,693,a-,128
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,308,alpha,FALSE,sputtery,8,7,1,9,4,964,s+,213,sharp_neo,5,5,0,6,5,1516,s+,50,52gal_becchu,11,10,1,6,7,1556,s+,171,jetsweeper,5,0,5,5,10,1794,s+,331,wakaba,12,9,3,3,8,1740,s+,265,variableroller_foil,9,8,1,6,6,1317,s+,206,prime_becchu,5,4,1,6,5,1240,s+,59,nzap89,6,5,1,7,8,1594,s+,401
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,154,bravo,TRUE,prime_becchu,2,1,1,7,0,279,x,696,variableroller_foil,5,4,1,5,4,795,x,220,rapid_becchu,4,3,1,5,2,566,x,126,hydra_custom,2,1,1,3,2,473,x,314,screwslosher_becchu,6,5,1,3,1,489,x,273,nautilus79,4,2,2,4,3,562,x,166,liter4k,4,4,0,0,3,675,x,237,52gal_becchu,9,8,1,2,2,601,x,242
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,260,bravo,TRUE,longblaster_necro,9,5,4,7,3,779,x,331,heroroller_replica,5,3,2,8,3,921,x,148,sharp_neo,7,4,3,7,3,1285,x,53,jetsweeper_custom,10,7,3,3,6,1171,x,91,jetsweeper,8,4,4,2,8,1292,x,80,spygadget_becchu,8,3,5,3,4,924,x,96,sshooter,15,11,4,4,3,1175,x,192,bold,7,7,0,10,0,761,x,97
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,209,alpha,TRUE,furo_deco,1,1,0,2,4,1235,x,250,sputtery_clear,6,6,0,6,1,686,x,427,52gal_becchu,4,3,1,4,3,867,x,420,liter4k,7,7,0,1,3,967,x,538,dynamo_tesla,6,4,2,3,5,1061,x,256,bucketslosher_soda,4,2,2,5,2,983,x,55,sharp,7,3,4,5,5,910,x,168,hydra_custom,6,4,2,4,4,770,x,67
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,252,alpha,TRUE,variableroller_foil,5,5,0,1,7,1272,a+,437,hissen_hue,15,13,2,5,4,1082,a+,100,sshooter_becchu,7,5,2,1,10,1548,a-,439,sshooter_collabo,5,0,5,4,5,1014,a,135,sharp_neo,2,2,0,7,2,1201,a-,37,explosher_custom,3,3,0,3,3,1166,a-,39,sshooter_becchu,0,0,0,6,4,993,a-,31,nzap89,6,6,0,7,5,1201,a+,257
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,313,alpha,FALSE,prime_becchu,12,11,1,5,4,1362,x,697,splatroller,10,6,4,6,4,1037,x,228,jetsweeper,9,6,3,3,12,2227,x,182,bottlegeyser_foil,7,6,1,5,3,1366,x,71,wakaba,4,2,2,6,8,1601,x,754,dynamo_becchu,4,4,0,8,8,1461,x,135,jetsweeper,1,1,0,7,9,1626,x,273,sshooter_becchu,12,12,0,8,6,1372,x,226
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,75,bravo,TRUE,sputtery,0,0,0,3,1,283,s+,213,hydra_custom,0,0,0,2,1,210,s+,299,wakaba,0,0,0,3,1,384,s+,417,sharp_neo,2,2,0,3,1,344,s+,50,hokusai_hue,1,0,1,2,0,153,s+,120,quadhopper_black,7,6,1,1,1,341,s+,418,bold,0,0,0,0,1,469,s+,489,nzap85,7,4,3,0,1,321,s+,172
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,141,alpha,TRUE,longblaster_necro,7,5,2,3,1,352,x,331,furo,7,6,1,2,3,713,x,39,nzap85,7,2,5,1,3,730,x,352,maneuver,4,4,0,1,2,486,x,122,hydra_custom,2,1,1,2,2,520,x,146,sharp_neo,0,0,0,4,3,735,x,53,bucketslosher_soda,6,4,2,5,3,621,x,135,maneuver,3,1,2,6,2,498,x,258
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,201,bravo,TRUE,sputtery,6,5,1,7,1,692,s+,213,kelvin525_deco,9,7,2,6,1,825,s+,141,sharp,6,3,3,3,4,696,s+,82,hydra_custom,7,4,3,2,3,780,s+,299,dualsweeper,5,4,1,3,4,1010,s+,241,sshooter,8,7,1,6,2,925,s+,76,sputtery_clear,4,3,1,7,1,529,s+,107,52gal_becchu,5,4,1,3,4,941,s+,161
2021-08-13T22:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,longblaster_necro,9,7,2,7,4,1050,x,331,nzap85,10,7,3,7,5,1537,x,352,maneuver,12,9,3,9,4,1262,x,258,heroroller_replica,9,6,3,5,4,974,x,151,wakaba,6,3,3,6,7,1651,x,334,campingshelter_sorella,4,2,2,6,7,1343,x,143,bucketslosher_soda,16,16,0,9,2,1087,x,135,maneuver,14,7,7,8,2,767,x,122
