# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,308,alpha,FALSE,prime_becchu,15,14,1,6,4,1023,s+,67,dynamo_becchu,10,7,3,5,5,1174,s,75,splatscope,8,8,0,5,0,859,s,169,herocharger_replica,3,2,1,2,3,675,a,87,longblaster_necro,8,8,0,7,5,1172,s+,95,hissen,6,5,1,9,2,705,b,40,dynamo_becchu,3,3,0,6,2,1001,x,226,prime_becchu,2,2,0,9,3,783,c+,42
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,bamboo14mk1,8,7,1,5,4,1051,x,259,sputtery,13,12,1,10,3,1382,x,198,sharp_neo,10,4,6,8,3,1007,x,186,longblaster_necro,9,8,1,9,3,741,x,148,jetsweeper_custom,9,7,2,3,6,1149,x,288,dualsweeper_custom,9,8,1,9,2,979,x,212,bold,6,5,1,13,0,817,x,195,campingshelter_camo,13,11,2,6,2,1094,x,368
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,bucketslosher,6,3,3,3,6,1274,x,298,wakaba,15,11,4,8,7,1393,x,169,sshooter_becchu,13,10,3,6,6,1458,x,57,splatroller,9,8,1,9,2,688,x,141,dynamo,16,13,3,7,3,1257,x,216,52gal_becchu,10,8,2,7,4,1276,s,63,rapid_becchu,9,3,6,5,4,1170,x,134,dynamo_tesla,2,2,0,13,1,569,a+,48
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nzap85,14,8,6,7,6,1390,x,415,variableroller_foil,13,9,4,4,8,1521,x,293,barrelspinner_remix,13,8,5,4,2,852,x,238,bottlegeyser_foil,12,11,1,6,4,1060,x,491,squiclean_a,11,5,6,9,5,1306,x,221,sshooter_becchu,9,7,2,7,6,1529,x,218,heroblaster_replica,8,5,3,13,1,704,x,467,bucketslosher_soda,6,4,2,7,3,915,x,157
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,bravo,FALSE,bamboo14mk1,9,8,1,6,5,1332,x,259,jetsweeper,8,3,5,5,7,1343,x,169,heroroller_replica,13,11,2,8,5,1302,x,174,promodeler_pg,8,5,3,8,8,1899,x,186,wakaba,7,1,6,9,6,1657,x,252,barrelspinner_remix,10,6,4,3,6,1426,x,112,squiclean_a,15,13,2,11,2,1084,x,123,rapid_elite,10,7,3,4,6,1490,x,124
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,318,alpha,FALSE,screwslosher_becchu,7,7,0,7,2,1071,x,298,sharp_neo,20,17,3,8,0,874,s+,50,pablo_hue,9,6,3,10,1,756,x,153,52gal_becchu,2,2,0,10,3,1087,x,141,wakaba,15,10,5,6,4,1149,s+,208,prime_becchu,14,13,1,9,2,999,x,213,furo_deco,8,6,2,8,2,1142,x,100,splatcharger,8,6,2,9,1,724,x,213
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,299,bravo,TRUE,dualsweeper,13,9,4,7,4,1209,x,411,nzap89,0,0,0,0,0,0,a,95,prime_becchu,9,8,1,9,1,854,s+,82,hydra_custom,11,9,2,5,3,862,x,216,variableroller_foil,9,8,1,7,2,842,s+,161,nzap85,11,8,3,8,2,919,s+,131,campingshelter_camo,5,3,2,6,0,815,x,221,prime_becchu,3,2,1,5,1,750,s+,176
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,304,alpha,FALSE,bamboo14mk1,4,4,0,1,6,1219,x,259,96gal,12,8,4,5,5,1386,x,103,sshooter_becchu,11,9,2,5,5,1418,x,198,splatroller_becchu,5,4,1,9,3,969,x,203,wakaba,12,7,5,5,7,1888,x,209,jetsweeper,7,5,2,7,4,1026,x,169,heroroller_replica,6,4,2,9,2,920,x,174,rapid_becchu,5,4,1,4,4,1101,x,168
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,308,alpha,FALSE,screwslosher_becchu,10,8,2,8,3,1063,x,298,octoshooter_replica,13,11,2,6,0,1070,x,371,wakaba,12,2,10,5,7,1507,x,141,kugelschreiber_hue,7,4,3,7,1,733,x,752,prime_becchu,15,15,0,8,2,924,s+,174,sshooter_collabo,8,6,2,2,3,1293,x,376,clashblaster_neo,6,5,1,7,5,997,s+,198,wakaba,4,0,4,8,5,1205,b-,17
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,dualsweeper,7,3,4,5,4,1339,x,411,nzap89,6,4,2,6,5,1292,a,95,prime_becchu,11,11,0,5,2,1007,s+,82,hydra_custom,6,4,2,5,1,704,x,216,sharp_neo,12,10,2,6,4,1422,x,491,ochiba,4,1,3,6,3,1174,b+,127,variableroller_foil,4,4,0,7,5,1040,a,114,hissen_hue,9,6,3,3,5,1004,x,100
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,321,alpha,FALSE,bamboo14mk1,6,5,1,5,5,1561,x,259,wakaba,9,2,7,6,8,1818,x,149,heroroller_replica,7,6,1,6,5,1214,x,173,prime_becchu,10,7,3,4,6,1493,x,342,dynamo_becchu,10,9,1,4,7,1535,x,212,wakaba,9,3,6,5,8,1856,x,209,jetsweeper,7,5,2,6,6,1218,x,169,nzap89,5,4,1,5,9,1525,x,293
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nzap85,9,4,5,9,4,1250,x,516,barrelspinner_remix,15,11,4,6,4,1159,x,299,bucketslosher_soda,19,17,2,6,4,1168,x,576,52gal_becchu,8,7,1,10,2,829,x,641,barrelspinner_remix,14,9,5,10,1,726,x,253,52gal_becchu,5,2,3,9,5,1330,x,323,hissen,13,8,5,12,3,987,x,455,sharp,15,12,3,9,2,1023,x,164
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,screwslosher_becchu,10,9,1,8,2,974,x,298,wakaba,7,4,3,7,3,1114,x,141,bold_7,7,6,1,6,3,1033,x,599,nzap89,7,5,2,9,1,869,x,268,sshooter_collabo,16,11,5,6,4,1057,x,371,soytuber_custom,11,10,1,5,4,964,s+,280,dualsweeper,7,5,2,5,5,1204,a+,145,octoshooter_replica,5,4,1,8,3,940,x,752
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,splatspinner,16,14,2,6,3,1332,x,411,wakaba,3,0,3,8,5,1101,a,95,prime_becchu,13,10,3,4,1,833,s+,82,hydra_custom,13,7,6,6,2,675,x,216,heroroller_replica,10,10,0,8,0,790,b+,96,hydra_custom,6,5,1,6,3,1004,b,98,pablo,7,2,5,9,1,700,s+,158,bold,8,7,1,9,2,1257,b,56
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,154,bravo,TRUE,bamboo14mk1,2,2,0,5,1,436,x,259,liter4k_scope_custom,3,3,0,3,4,715,x,263,sputtery_hue,3,1,2,6,2,555,x,54,momiji,0,0,0,4,2,720,x,65,longblaster,3,3,0,3,2,589,x,287,carbon_deco,6,4,2,1,1,474,x,410,sputtery_clear,4,4,0,1,2,650,x,383,liter4k,8,7,1,1,2,748,x,347
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,365,alpha,FALSE,bamboo14mk1,7,6,1,5,7,1770,x,259,wakaba,13,7,6,6,9,2010,x,269,rapid_elite_deco,13,7,6,6,6,1354,x,138,variableroller_foil,9,8,1,7,9,2194,x,188,explosher_custom,10,7,3,7,4,1720,x,38,liter4k_custom,4,2,2,7,6,1491,x,129,momiji,8,7,1,7,8,2297,x,346,nzap85,13,8,5,7,6,1563,x,236
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,241,bravo,TRUE,screwslosher_becchu,4,2,2,8,1,700,x,298,wakaba,5,3,2,5,5,1108,x,141,nzap89,4,4,0,9,2,770,x,268,bold_7,4,3,1,8,2,884,x,599,52gal_becchu,14,12,2,4,2,1121,x,154,herospinner_replica,11,7,4,0,4,1069,x,384,52gal_becchu,9,8,1,2,4,1104,x,323,h3reelgun_d,6,3,3,6,1,546,x,239
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,146,alpha,TRUE,nzap85,5,5,0,3,3,820,x,516,52gal_becchu,8,8,0,3,2,552,x,641,splatspinner_becchu,6,4,2,2,2,561,x,275,longblaster,7,2,5,2,2,554,x,449,screwslosher_becchu,2,2,0,4,1,515,x,233,octoshooter_replica,4,3,1,7,0,422,x,270,pablo_hue,5,3,2,5,1,611,x,616,h3reelgun_d,4,2,2,3,1,568,x,197
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,174,bravo,TRUE,furo,2,1,1,5,3,1025,x,599,liter4k,0,0,0,3,2,675,x,100,barrelspinner_remix,3,3,0,5,3,655,x,404,sharp_neo,5,5,0,6,2,696,x,428,explosher,2,1,1,1,2,885,x,236,l3reelgun_d,8,5,3,2,3,943,x,419,clashblaster_neo,10,10,0,6,1,597,x,144,barrelspinner_remix,4,3,1,1,3,750,x,484
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,splatspinner,10,9,1,7,3,1489,x,411,prime_becchu,10,9,1,8,1,964,s+,82,nzap89,1,1,0,7,3,1023,a,95,hydra_custom,7,5,2,7,2,747,x,216,hissen,11,9,2,7,4,1168,x,287,wakaba,15,7,8,5,7,1352,s+,368,hydra_custom,6,2,4,6,2,643,x,201,prime_becchu,13,11,2,6,4,1121,s+,241
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,alpha,FALSE,prime_becchu,10,8,2,4,5,1236,s,176,sharp_neo,8,6,2,4,7,2167,s,218,wakaba,9,4,5,5,8,1880,s,85,hydra_custom,13,9,4,5,5,1037,s,142,barrelspinner_remix,4,4,0,6,7,1889,s,73,52gal_becchu,9,9,0,9,6,1460,s,144,momiji,2,2,0,5,5,1230,s,155,nzap89,6,3,3,7,9,1680,s,120
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,73,bravo,TRUE,furo,1,1,0,3,2,600,x,599,carbon_deco,1,1,0,2,1,261,x,97,h3reelgun_d,1,1,0,2,2,632,x,250,rapid_becchu,0,0,0,3,1,284,x,423,sshooter_becchu,9,8,1,0,2,555,x,177,furo,2,1,1,1,1,453,x,85,dynamo_becchu,0,0,0,2,1,344,x,79,dualsweeper,5,1,4,0,1,352,x,100
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,63,alpha,TRUE,nzap85,6,4,2,0,2,442,x,516,52gal_becchu,1,1,0,1,1,245,x,641,octoshooter_replica,0,0,0,2,0,91,x,186,bucketslosher_soda,8,5,3,0,1,378,x,40,bold_7,1,1,0,3,0,279,x,356,prime_becchu,0,0,0,2,0,209,s+,327,pablo,1,1,0,2,0,339,x,436,carbon_deco,1,1,0,3,0,161,x,411
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,308,bravo,FALSE,hissen,7,5,2,9,1,901,x,298,h3reelgun_d,8,6,2,9,3,866,x,239,liter4k_custom,7,6,1,4,5,1035,x,323,wakaba,3,1,2,7,6,1379,x,141,dualsweeper_custom,12,8,4,5,2,887,x,576,barrelspinner_remix,10,9,1,5,3,1110,x,299,sshooter_becchu,9,9,0,4,4,1246,,151,squiclean_b,3,3,0,4,2,1205,x,321
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,83,bravo,TRUE,bamboo14mk1,1,1,0,4,1,320,x,259,wakaba,0,0,0,3,1,460,x,361,hotblaster,0,0,0,4,1,220,x,194,nzap85,0,0,0,4,0,370,x,216,sshooter_collabo,8,7,1,0,1,308,x,186,wakaba,5,0,5,0,2,508,x,375,hydra,5,5,0,0,2,447,x,236,nzap85,7,3,4,1,1,406,x,236
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,8,3,5,6,5,1443,s,158,hissen_hue,5,5,0,4,5,1207,s,96,52gal_becchu,10,8,2,5,7,1744,s,63,nzap89,7,7,0,4,6,1283,s,100,52gal_becchu,6,6,0,6,7,1557,s,161,bold,6,5,1,5,6,1344,s,230,quadhopper_black,4,4,0,8,4,1124,s,58,momiji,6,4,2,4,7,1742,s,118
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,176,alpha,TRUE,furo,4,1,3,1,4,1371,x,599,heroroller_replica,11,10,1,3,3,664,x,310,wakaba,4,3,1,2,3,1006,x,200,dualsweeper,6,1,5,2,4,1014,x,100,nzap85,4,2,2,4,4,985,x,170,furo,2,1,1,3,5,1259,x,85,maneuver_collabo,2,1,1,6,2,701,x,95,wakaba,6,4,2,2,5,1083,x,395
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,311,bravo,FALSE,nzap85,5,2,3,10,3,1321,x,516,52gal_becchu,17,16,1,10,3,950,x,641,sharp_neo,6,5,1,8,1,789,x,281,sshooter_collabo,6,4,2,11,1,895,s+,170,octoshooter_replica,14,12,2,8,1,816,x,186,52gal_deco,10,6,4,7,2,1089,x,40,furo,6,5,1,7,1,852,s+,176,carbon_deco,19,16,3,5,4,1190,x,755
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,bamboo14mk1,1,1,0,2,8,1656,x,259,variableroller_foil,3,2,1,7,6,1550,x,176,hissen,12,9,3,5,6,1250,x,129,hydra_custom,9,5,4,3,6,1306,x,227,campingshelter_camo,3,1,2,5,4,1181,x,184,wakaba,6,4,2,4,7,1684,x,361,splatscope_collabo,5,4,1,3,3,1184,x,250,variableroller_foil,9,8,1,5,9,1855,x,253
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,dualsweeper,12,9,3,6,5,1208,x,411,hissen_hue,5,5,0,10,3,859,a,95,prime_becchu,9,8,1,8,3,806,s+,82,variableroller_foil,2,1,1,9,5,1009,x,216,hydra_custom,6,3,3,4,1,485,x,228,dualsweeper_custom,15,13,2,5,2,939,x,206,sshooter_becchu,12,10,2,7,4,1235,a-,196,nzap85,11,6,5,7,4,1281,s+,172
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,114,alpha,TRUE,prime_becchu,4,3,1,1,1,280,s,176,bold_neo,4,4,0,0,4,955,s,95,clashblaster_neo,6,3,3,2,2,425,s,192,liter4k,0,0,0,0,2,501,s,78,hissen_hue,1,1,0,3,1,418,s,171,jetsweeper,2,1,1,3,2,519,s,57,wakaba,2,1,1,2,3,662,s,162,nzap89,0,0,0,2,3,565,s,120
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,308,bravo,FALSE,furo,7,4,3,8,6,1681,x,599,dualsweeper,6,3,3,6,6,1402,x,100,jetsweeper,10,7,3,5,9,1394,x,278,liter4k,9,8,1,6,3,1183,x,253,52gal_becchu,8,7,1,5,6,1568,x,188,barrelspinner_remix,9,8,1,6,3,1030,x,361,jetsweeper,7,5,2,1,11,2014,x,306,dynamo_becchu,6,5,1,10,4,1073,x,138
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,325,alpha,FALSE,nautilus79,17,12,5,9,2,981,x,226,bamboo14mk1,14,11,3,7,2,827,x,250,dualsweeper_custom,10,10,0,7,2,890,x,178,nzap85,8,6,2,6,3,1236,x,279,hokusai_hue,13,10,3,8,4,954,x,99,quadhopper_black,11,7,4,12,1,880,x,338,furo,10,8,2,10,3,1149,x,197,rapid_becchu,7,4,3,9,3,949,x,198
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,336,bravo,FALSE,sshooter_becchu,13,11,2,6,4,943,x,298,carbon_deco,13,12,1,7,2,908,x,79,h3reelgun_d,10,5,5,7,4,1276,s+,86,sshooter_becchu,8,7,1,7,6,1079,x,141,pablo,10,9,1,9,4,1392,s+,122,longblaster,10,8,2,11,0,685,s+,47,jetsweeper,9,6,3,7,1,657,s+,240,bold,6,4,2,8,3,1295,x,533
2021-08-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,5,5,0,5,2,749,,353,nzap85,5,4,1,3,4,1024,,220,nzap85,3,3,0,4,3,918,,170,jetsweeper_custom,2,1,1,2,0,735,,344,nzap89,4,3,1,4,4,1036,,45,dualsweeper_custom,4,2,2,2,2,961,,373,52gal_becchu,7,7,0,3,3,956,,88,heroblaster_replica,2,2,0,4,2,727,,269
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,9,9,0,3,5,1230,s,176,octoshooter_replica,6,4,2,7,3,1091,s,115,liter4k,1,1,0,5,6,1383,s,210,variableroller_foil,7,7,0,5,8,1832,s,330,nzap85,9,8,1,4,6,1728,s,275,sshooter_becchu,4,4,0,7,5,1329,s,122,furo,3,1,2,5,5,1374,s,86,kugelschreiber_hue,12,7,5,5,4,1202,s,128
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,301,alpha,FALSE,wakaba,12,8,4,5,6,1762,s,158,kelvin525_becchu,8,4,4,4,5,980,s,68,prime_becchu,6,5,1,6,4,1186,s,465,longblaster_necro,9,7,2,5,4,1047,s,222,prime_becchu,10,7,3,7,4,1261,s,232,rapid_becchu,7,4,3,3,4,1028,s,139,sshooter,5,5,0,8,4,1239,s,288,nzap83,7,4,3,6,6,1741,s,106
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,301,alpha,TRUE,bamboo14mk1,4,3,1,3,6,1405,x,259,dualsweeper_custom,4,2,2,4,4,1274,x,64,52gal_becchu,2,2,0,9,3,997,x,236,nzap85,10,9,1,3,7,1818,x,198,campingshelter_camo,6,5,1,3,4,1319,x,184,wakaba,10,3,7,4,7,1634,x,361,liter4k,3,3,0,6,4,1051,x,212,52gal_becchu,9,8,1,4,6,1245,x,85
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,sputtery_clear,17,16,1,8,4,1358,x,411,nzap89,4,2,2,5,4,1084,a,95,prime_becchu,9,9,0,6,2,888,s+,82,hydra_custom,8,7,1,5,1,652,x,216,bold,6,4,2,12,3,1447,a+,95,splatroller,13,13,0,7,5,1178,s+,100,splatcharger_becchu,6,5,1,6,2,611,s+,163,liter4k,3,2,1,10,3,754,b+,113
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,127,alpha,TRUE,nzap85,6,1,5,1,3,641,x,516,52gal_becchu,6,5,1,2,1,537,x,641,hissen,8,6,2,2,2,456,x,491,dualsweeper_custom,5,4,1,1,1,495,x,537,longblaster_necro,2,1,1,4,1,336,s+,250,jetsweeper,3,1,2,3,2,498,x,243,squiclean_a,2,2,0,4,1,421,x,280,l3reelgun_d,2,2,0,5,2,646,x,395
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,133,alpha,TRUE,52gal_becchu,2,0,2,1,2,758,s+,79,barrelspinner_remix,2,1,1,1,3,673,s+,202,carbon_deco,9,8,1,4,1,488,s+,60,nzap85,4,3,1,0,4,965,s+,162,hissen_hue,4,4,0,3,2,579,s+,111,dualsweeper,1,1,0,3,4,794,s+,176,nzap89,0,0,0,4,3,767,s+,120,variableroller_foil,1,1,0,2,3,665,s+,282
2021-08-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,2,2,0,4,3,1014,,353,bold,2,1,1,4,2,1043,,25,variableroller_foil,0,0,0,5,1,684,,398,heroblaster_replica,4,3,1,6,0,534,,269,liter4k,7,6,1,0,3,835,,271,dynamo_becchu,9,9,0,1,3,794,,344,dualsweeper_custom,4,2,2,2,2,758,,373,explosher_custom,10,2,8,3,1,749,,88
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,196,alpha,TRUE,nautilus79,14,10,4,3,3,846,x,226,nzap85,12,5,7,3,3,964,x,279,bamboo14mk1,9,5,4,4,2,791,x,250,52gal_becchu,4,3,1,4,2,733,x,178,nzap85,7,4,3,6,2,892,s+,120,dynamo_becchu,5,4,1,6,3,903,x,256,sharp_neo,5,4,1,7,1,533,x,141,prime_becchu,5,2,3,4,0,589,x,141
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,324,alpha,FALSE,prime_becchu,13,7,6,5,6,1255,s,176,sputtery,10,10,0,1,10,2384,s,135,furo,1,1,0,4,7,1755,s,86,52gal_becchu,10,10,0,5,7,1641,s,134,sharp_neo,10,8,2,9,5,1700,s,82,52gal_becchu,2,2,0,6,7,1752,s,329,barrelspinner_remix,3,2,1,5,6,1715,s,94,momiji,4,3,1,8,6,1795,s,97
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,274,alpha,TRUE,wakaba,8,2,6,2,6,1466,s,158,nzap83,11,8,3,2,6,1612,s,131,splatroller,9,9,0,4,4,1092,s,68,nzap85,14,9,5,3,3,1365,s,205,promodeler_pg,6,6,0,5,7,1547,s,251,bold,0,0,0,9,5,1399,s,144,furo,3,2,1,5,5,1331,s,122,nzap85,3,3,0,9,4,1133,s,581
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,158,alpha,TRUE,nzap85,7,5,2,2,3,877,x,516,52gal_becchu,6,6,0,3,2,528,x,641,dualsweeper_custom,5,2,3,2,1,584,x,537,hissen,12,7,5,2,3,668,x,491,sshooter_collabo,2,2,0,6,1,381,x,339,furo,4,2,2,3,2,833,x,554,nzap85,1,0,1,6,2,678,s+,323,splatroller,4,4,0,6,1,534,x,348
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,145,alpha,TRUE,sshooter_becchu,4,3,1,4,1,465,x,298,wakaba,8,3,5,0,4,798,x,141,sharp_neo,8,6,2,2,2,603,x,267,nzap85,2,2,0,2,2,541,x,316,splatspinner,4,2,2,4,1,562,x,159,splatroller,3,3,0,4,1,508,s+,186,sputtery,2,1,1,4,2,575,x,311,squiclean_a,2,2,0,2,2,464,x,380
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,105,bravo,TRUE,52gal_becchu,1,1,0,2,2,498,s+,79,quadhopper_black,2,2,0,6,0,295,s+,133,splatspinner_collabo,1,0,1,3,2,540,s+,201,herocharger_replica,1,1,0,0,2,436,s+,30,quadhopper_black,4,3,1,1,2,459,s+,76,furo,3,3,0,1,2,631,s+,471,52gal_becchu,2,2,0,2,1,437,s+,56,liter4k,4,2,2,0,1,375,s+,992
2021-08-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,3,2,1,4,3,893,,353,bold,0,0,0,3,4,1113,,26,nzap85,5,4,1,4,2,835,,373,hydra,1,1,0,4,1,586,,269,52gal,8,6,2,3,3,954,,619,explosher_custom,4,3,1,3,2,826,,88,dynamo_becchu,2,2,0,0,2,715,,344,barrelspinner_remix,6,4,2,1,3,691,,375
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,314,bravo,FALSE,parashelter_sorella,7,5,2,6,1,782,x,411,nzap89,2,1,1,7,4,1108,a,95,prime_becchu,14,12,2,7,0,737,s+,82,hydra_custom,5,4,1,6,1,578,x,216,hydra_custom,15,8,7,6,2,623,x,396,prime_becchu,12,8,4,5,3,903,x,189,nzap85,5,1,4,6,2,618,s+,103,dualsweeper_custom,10,9,1,5,4,1121,s+,138
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,sshooter_becchu,6,6,0,9,3,1012,x,298,wakaba,12,4,8,6,7,1386,x,141,maneuver_collabo,10,7,3,11,2,865,s+,235,carbon_deco,9,6,3,8,5,1161,x,366,nzap85,14,8,6,8,5,1535,x,313,liter4k,14,8,6,3,4,1134,x,319,sshooter_collabo,12,11,1,7,4,1149,x,300,hissen,9,7,2,5,3,690,b+,92
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,358,alpha,FALSE,nautilus79,11,7,4,11,1,996,x,226,bamboo14mk1,12,11,1,8,3,1255,x,250,nzap85,11,9,2,9,3,1401,x,279,52gal_becchu,9,8,1,5,2,0,x,178,h3reelgun_d,15,9,6,10,5,1507,x,148,nautilus79,13,8,5,7,2,1202,x,244,sshooter_becchu,12,9,3,9,4,1056,x,156,dualsweeper_custom,11,7,4,9,2,967,x,181
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,nzap85,12,6,6,7,5,1446,x,516,52gal_becchu,13,11,2,7,3,948,x,641,nzap85,5,2,3,6,2,969,s,156,splatroller,13,12,1,8,3,1068,x,495,promodeler_rg,14,7,7,7,6,1314,s+,147,splatroller_becchu,9,7,2,8,1,631,s+,258,nzap85,11,9,2,10,3,1129,x,143,jetsweeper,6,5,1,6,6,1153,x,154
2021-08-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,5,4,1,2,2,696,,101,dualsweeper_custom,3,3,0,1,4,1132,,236,hissen,2,0,2,2,3,871,,87,carbon_deco,4,4,0,5,2,670,,319,ochiba,3,2,1,0,3,989,,238,nzap89,6,5,1,5,3,854,,164,ochiba,3,3,0,1,3,806,,81,jetsweeper,0,0,0,5,2,632,,78
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,223,bravo,TRUE,52gal_becchu,5,5,0,5,4,999,s+,79,splatscope,5,4,1,4,2,737,s+,172,hissen,5,3,2,5,4,841,s+,167,dualsweeper_custom,2,2,0,3,3,1117,s+,202,variableroller_foil,3,3,0,5,4,953,s+,208,52gal_becchu,5,4,1,5,3,943,s+,207,bold_7,10,10,0,2,2,904,s+,611,explosher,4,0,4,2,4,1130,s+,282
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,177,bravo,TRUE,wakaba,3,1,2,4,5,1160,s,158,campingshelter_camo,4,2,2,6,3,827,s,114,promodeler_mg,3,3,0,2,5,1236,s,300,52gal_becchu,4,4,0,5,3,648,s,46,52gal_becchu,7,4,3,2,3,839,s,160,bold_7,11,8,3,3,4,1028,s,198,nzap85,8,5,3,3,3,894,s,340,hissen,6,0,6,2,3,889,s,61
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,334,alpha,FALSE,prime_becchu,16,13,3,4,3,1029,s,176,nzap85,10,8,2,6,6,1668,s,36,furo,3,2,1,5,6,1681,s,86,sharp_neo,15,10,5,6,6,1893,s,111,nzap85,8,2,6,10,5,1289,s,25,promodeler_mg,3,2,1,7,10,2094,s,61,sshooter_becchu,14,13,1,10,7,1433,s,234,barrelspinner_remix,5,4,1,6,5,1568,s,94
