# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,304,alpha,FALSE,hissen,7,2,5,9,4,1243,x,221,prime_becchu,5,4,1,4,5,1348,x,288,52gal_deco,7,7,0,9,3,1177,x,259,heroroller_replica,12,10,2,9,3,1075,x,334,variableroller_foil,12,10,2,6,7,1738,x,468,bold_neo,10,7,3,8,5,1280,x,226,nzap85,12,7,5,6,4,1142,x,594,hydra,7,7,0,3,3,960,x,191
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nova,16,15,1,10,2,826,x,550,splatspinner_becchu,10,7,3,8,4,1094,x,434,nova,8,6,2,12,1,790,s+,208,liter4k,7,4,3,9,2,712,x,326,dynamo_becchu,10,6,4,8,5,1164,s+,140,bottlegeyser_foil,17,13,4,9,4,922,x,541,longblaster,11,8,3,7,4,867,x,309,52gal_becchu,15,12,3,8,1,828,x,394
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,235,alpha,TRUE,wakaba,8,5,3,6,2,1096,x,329,52gal_becchu,14,13,1,5,4,1322,x,143,barrelspinner_remix,9,4,5,5,3,939,x,113,sharp_neo,3,3,0,9,1,633,x,642,sshooter_becchu,11,10,1,6,4,1100,x,55,barrelspinner_remix,9,6,3,5,3,1050,x,255,prime_becchu,8,6,2,7,1,844,x,336,bold_neo,3,3,0,7,1,708,x,63
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,301,alpha,FALSE,hissen,17,11,6,7,3,798,x,286,momiji,13,8,5,6,5,1142,x,138,nzap89,15,13,2,6,6,1127,s+,148,splatcharger,7,5,2,5,1,632,s+,138,heroroller_replica,11,10,1,9,2,908,s+,152,splatscope,6,6,0,4,1,795,s+,112,52gal_becchu,6,3,3,13,1,767,b+,33,clashblaster,6,5,1,11,2,730,a-,84
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo_deco,6,5,1,5,4,1365,x,249,sshooter_collabo,16,11,5,7,2,1043,x,220,sharp,11,10,1,4,3,981,x,296,dynamo_tesla,8,4,4,8,2,906,x,458,furo_deco,4,4,0,6,4,1166,x,337,jetsweeper,11,5,6,4,7,1022,x,262,variableroller_foil,8,7,1,10,3,925,x,336,sharp_neo,10,6,4,10,2,897,x,119
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,7,2,5,6,3,943,s+,277,prime_becchu,10,7,3,9,1,966,s+,345,splatroller,11,10,1,6,4,964,s+,458,sputtery_hue,12,10,2,6,2,763,s+,271,nzap85,10,7,3,7,4,1207,s+,181,sshooter_becchu,11,10,1,5,5,983,s+,43,sharp,10,6,4,8,2,937,s+,131,kugelschreiber_hue,6,4,2,9,0,640,s+,392
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,momiji,8,7,1,4,5,1398,x,221,variableroller_foil,2,2,0,6,4,1001,x,217,liter4k,5,4,1,5,2,885,x,104,jetsweeper_custom,5,3,2,7,2,751,x,62,variableroller_foil,5,4,1,3,8,1387,x,239,hissen_hue,9,7,2,4,5,1120,x,438,liter4k,4,2,2,7,3,806,x,155,prime_becchu,10,9,1,5,3,788,x,215
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,186,bravo,TRUE,bold_neo,6,6,0,4,4,624,x,522,furo,2,1,1,4,4,925,x,370,herocharger_replica,3,3,0,6,0,424,x,221,liter4k,6,5,1,5,1,368,x,245,kugelschreiber_hue,7,6,1,3,2,732,x,208,kelvin525_deco,4,3,1,4,1,529,x,118,liter4k,6,6,0,4,1,517,x,280,sshooter_collabo,6,4,2,4,1,514,x,89
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,4,4,0,7,0,726,,518,bold_7,1,1,0,1,4,1150,,161,nova_becchu,3,1,2,1,3,943,,203,kelvin525_deco,4,3,1,5,0,656,,124,nzap83,4,3,1,2,5,1335,,186,rapid_becchu,3,2,1,0,2,948,,473,dynamo_tesla,4,4,0,4,2,859,,142,sshooter_collabo,6,5,1,3,2,712,,170
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,70,alpha,TRUE,h3reelgun_d,5,5,0,2,1,547,x,629,hokusai,1,1,0,2,1,259,x,189,sputtery_clear,3,3,0,2,0,225,x,571,dynamo,1,1,0,0,0,158,x,260,dynamo,3,3,0,3,2,412,x,297,liter4k,1,1,0,1,1,275,x,367,bold,1,1,0,3,0,257,x,388,heroroller_replica,1,1,0,3,0,243,x,193
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nova,3,3,0,5,1,721,,101,pablo,2,1,1,4,4,1257,,37,jetsweeper,7,5,2,1,6,1172,,150,bold,2,0,2,5,4,1074,,36,bold,2,1,1,0,5,1413,,108,furo,9,7,2,2,4,1005,,66,bold,3,1,2,5,3,985,,34,spygadget_becchu,8,6,2,2,3,832,,300
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery,8,7,1,9,2,838,a-,214,barrelspinner_remix,6,6,0,2,5,1189,a-,251,liter4k_scope,3,3,0,5,2,914,a+,95,splatroller,10,7,3,9,1,792,a-,218,nzap89,6,6,0,7,4,1270,a,216,soytuber,9,7,2,2,4,1157,a+,80,hissen,8,4,4,6,4,907,a,167,dynamo_tesla,7,7,0,9,1,444,a-,88
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_becchu,12,8,4,9,3,896,x,416,sputtery_clear,15,12,3,5,6,1137,x,263,heroslosher_replica,8,6,2,6,4,1076,x,385,hotblaster_custom,17,15,2,5,4,874,x,92,nova,14,12,2,10,2,1092,s,124,splatscope,7,7,0,8,3,889,x,24,spygadget,3,0,3,9,1,866,s+,103,quadhopper_black,10,6,4,14,0,862,x,192
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,3,2,1,2,4,1136,,64,momiji,2,2,0,5,4,1482,,50,kelvin525,6,6,0,1,2,630,,20,splatcharger_collabo,0,0,0,2,0,323,,68,promodeler_mg,5,4,1,3,5,1374,,52,dualsweeper_custom,4,3,1,2,3,1155,,113,hissen,5,3,2,4,1,637,,35,squiclean_g,0,0,0,1,0,148,,33
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget,9,5,4,2,4,1244,s+,722,momiji,6,5,1,6,5,1138,s+,55,furo,8,4,4,4,2,1049,s+,137,dualsweeper_custom,9,7,2,6,1,914,s+,123,wakaba,8,3,5,5,6,1242,s+,179,52gal_becchu,5,4,1,2,2,1080,s+,425,dualsweeper_custom,2,1,1,10,2,973,s+,153,splatroller,9,9,0,6,3,972,s+,151
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,4,4,0,5,0,584,,208,jetsweeper_custom,1,1,0,4,2,844,,87,spygadget_sorella,1,1,0,2,1,743,,784,maneuver,0,0,0,4,2,736,,4,sshooter,11,9,2,1,3,1013,,46,sputtery_clear,2,2,0,1,2,773,,204,nova_becchu,4,1,3,1,2,744,,168,nautilus47,2,2,0,3,1,665,,91
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,153,alpha,TRUE,prime_becchu,6,4,2,2,2,541,s+,68,bucketslosher_soda,11,11,0,2,4,1003,x,105,dynamo_becchu,1,1,0,5,2,683,s+,63,maneuver_becchu,2,0,2,1,1,439,x,110,promodeler_pg,3,2,1,4,5,998,x,172,liter4k_scope,1,0,1,3,2,580,x,86,l3reelgun_d,6,6,0,4,1,516,x,105,bucketslosher_soda,2,2,0,5,1,493,x,400
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,60,alpha,TRUE,h3reelgun_d,6,2,4,0,1,347,x,630,sharp,4,2,2,0,2,393,x,387,heroroller_replica,8,6,2,1,1,354,x,258,liter4k,2,2,0,1,0,177,x,280,octoshooter_replica,2,1,1,3,1,308,x,468,sputtery_clear,0,0,0,4,0,173,x,571,liter4k_scope,0,0,0,2,0,113,x,205,nautilus79,1,1,0,3,0,111,x,240
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,10,5,5,7,5,1333,x,329,bold_7,10,9,1,8,5,1533,x,279,nzap85,10,8,2,8,4,1312,x,297,barrelspinner_remix,4,2,2,7,3,899,x,113,sharp_neo,6,5,1,6,5,1568,x,462,jetsweeper_custom,12,8,4,1,7,1453,x,321,explosher_custom,10,7,3,8,2,1142,x,297,sputtery,10,10,0,9,3,1079,x,560
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,bold_neo,6,4,2,5,5,1017,x,522,nzap85,12,7,5,8,5,1238,x,162,furo,11,8,3,6,4,1160,x,370,hydra_custom,12,10,2,3,3,976,x,306,variableroller_foil,4,3,1,4,9,1714,x,380,nautilus79,7,5,2,6,1,1009,x,238,maneuver_collabo,13,11,2,8,4,797,x,109,prime_collabo,6,3,3,11,0,654,x,269
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,308,bravo,FALSE,furo,8,6,2,8,3,1185,x,230,dynamo_becchu,4,4,0,6,2,1322,s+,120,splatspinner,4,4,0,6,3,932,s+,291,sshooter_collabo,8,8,0,10,2,829,s+,148,prime_becchu,9,9,0,4,4,1505,s,133,liter4k,4,3,1,4,4,995,a+,145,sshooter_collabo,14,12,2,5,2,994,x,289,longblaster_necro,8,6,2,9,2,788,s,108
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,333,bravo,FALSE,sshooter_collabo,12,11,1,7,3,1041,x,292,variableroller_foil,6,5,1,6,8,1375,s+,165,jetsweeper_custom,6,4,2,7,6,1161,x,187,nzap85,5,3,2,10,3,1001,x,290,liter4k_scope,12,10,2,3,5,1441,x,178,jetsweeper_custom,9,6,3,7,4,1097,x,191,soytuber,6,6,0,6,5,1006,x,242,kugelschreiber_hue,12,8,4,7,2,833,x,210
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,12,10,2,8,3,1104,x,221,nzap85,17,10,7,3,6,1437,x,594,bold,10,10,0,9,2,1182,x,382,hydra_custom,10,5,5,6,2,680,x,403,bold_neo,12,8,4,10,5,1183,x,226,liter4k,6,6,0,7,2,1137,x,132,heroroller_replica,11,8,3,9,1,877,x,334,hissen_hue,6,4,2,10,2,818,x,80
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,257,alpha,TRUE,nova,9,9,0,4,4,778,x,550,52gal_becchu,15,13,2,7,3,919,s+,41,sharp_neo,9,5,4,5,1,878,x,455,nova,5,4,1,5,4,572,s+,208,dynamo_becchu,6,6,0,9,2,915,s+,140,wakaba,12,7,5,7,3,897,x,313,longblaster,3,3,0,9,2,659,x,309,splatcharger,6,5,1,6,1,549,x,181
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,122,alpha,TRUE,furo_deco,3,3,0,2,1,486,x,249,bold_neo,3,0,3,1,4,676,x,90,carbon_deco,9,6,3,1,1,441,x,99,dualsweeper_custom,9,9,0,3,0,423,x,141,momiji,2,1,1,5,1,482,x,454,bold,1,1,0,5,0,422,x,942,heroroller_replica,4,4,0,4,1,375,x,177,bamboo14mk2,2,1,1,4,1,230,x,242
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,10,7,3,4,4,1227,s+,277,variableroller_foil,2,2,0,7,7,1434,s+,131,furo,12,8,4,6,4,1299,s+,123,bold,14,11,3,11,3,1010,s+,168,sshooter_becchu,11,10,1,6,6,1452,s+,43,52gal_deco,10,5,5,5,6,1336,s+,260,splatroller,12,9,3,11,1,1107,s+,176,bottlegeyser_foil,6,4,2,7,2,1022,s+,153
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,226,alpha,TRUE,momiji,5,4,1,4,3,1012,x,221,barrelspinner_remix,3,2,1,2,5,1068,x,131,nzap85,8,6,2,6,2,908,x,344,squiclean_a,4,2,2,3,3,521,x,300,promodeler_mg,3,2,1,5,4,1111,x,495,variableroller_foil,4,4,0,2,5,969,x,239,liter4k_scope,4,3,1,4,3,754,x,134,prime_becchu,10,6,4,5,1,514,x,215
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,229,bravo,TRUE,h3reelgun_d,8,4,4,7,1,892,x,630,sshooter_becchu,9,7,2,5,3,988,x,339,sputtery_hue,10,9,1,6,2,791,x,416,jetsweeper,7,4,3,5,3,623,x,231,96gal,10,6,4,4,4,984,x,438,heroroller_replica,10,9,1,5,4,920,x,258,nzap85,7,5,2,7,2,804,x,344,octoshooter_replica,5,2,3,8,2,703,x,468
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,7,5,2,0,5,1239,,64,splatscope_collabo,11,11,0,0,2,775,,105,kelvin525,1,1,0,1,1,457,,20,squiclean_g,0,0,0,2,0,61,,33,promodeler_pg,1,1,0,4,2,956,,35,dualsweeper_custom,0,0,0,3,2,887,,113,variableroller_foil,1,1,0,4,0,441,,68,splatroller,0,0,0,6,0,289,,52
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,3,2,1,3,2,615,,208,nova_becchu,3,1,2,1,3,907,,168,longblaster,6,6,0,2,2,875,,84,jetsweeper_custom,4,2,2,2,2,769,,87,nzap89,5,5,0,3,4,1053,,448,spygadget_sorella,1,0,1,4,2,824,,363,prime_becchu,0,0,0,1,2,777,,784,hydra_custom,4,3,1,3,2,717,,310
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,314,alpha,FALSE,prime_becchu,15,13,2,5,3,1110,s+,68,dynamo_becchu,13,9,4,4,7,1357,s+,63,dualsweeper_custom,16,10,6,10,3,1139,s+,111,dualsweeper,10,5,5,12,1,641,s,93,nzap85,10,6,4,9,6,1258,s+,139,sputtery_clear,13,9,4,8,3,1233,x,198,prime_becchu,14,12,2,9,3,1138,x,211,bold_7,4,4,0,11,3,788,b,36
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,6,3,3,4,6,1364,a+,101,dynamo_becchu,6,3,3,6,6,1229,s,132,clashblaster_neo,8,7,1,2,5,911,a-,73,splatroller,8,8,0,6,2,873,s,143,jetsweeper,8,5,3,5,6,1201,s+,173,dynamo_tesla,7,5,2,4,4,1100,s+,140,bold_7,5,5,0,4,3,996,b-,45,sputtery_clear,4,3,1,8,2,771,b-,54
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,13,11,2,10,2,1084,a-,214,jetsweeper,7,5,2,4,7,1225,a,347,nzap83,9,6,3,10,2,1140,a,124,hissen_hue,10,8,2,14,1,949,a,188,wakaba,18,11,7,6,6,1413,a-,86,nzap89,10,8,2,7,5,1139,a,181,hydra_custom,10,8,2,8,1,912,a+,50,prime_becchu,12,11,1,9,1,780,a-,62
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,sshooter_becchu,10,6,4,8,3,1278,x,416,nova_becchu,11,10,1,7,3,1047,s+,32,52gal_becchu,14,12,2,9,3,1010,s,30,hotblaster_custom,13,9,4,5,4,870,x,92,squiclean_b,11,11,0,8,5,1270,x,83,nzap89,7,6,1,11,3,1119,x,148,bucketslosher_soda,13,9,4,8,3,1008,x,384,squiclean_a,9,3,6,10,3,800,x,404
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,306,bravo,FALSE,spygadget,10,4,6,8,3,1313,s+,722,52gal_becchu,12,10,2,5,6,1610,s+,53,sshooter_becchu,13,11,2,9,5,1332,s+,139,sputtery_clear,10,7,3,9,3,997,s+,640,furo,3,0,3,6,5,1662,s+,137,nzap85,10,4,6,9,5,1498,s+,89,sharp,14,12,2,7,3,1254,s+,216,52gal_becchu,16,15,1,10,1,838,s+,125
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,299,bravo,TRUE,dualsweeper,7,7,0,8,4,1202,x,854,nzap85,4,3,1,9,5,1146,s+,311,wakaba,4,4,0,13,3,1118,b+,22,prime_becchu,8,7,1,8,2,1052,s+,163,h3reelgun_d,17,12,5,7,4,1481,b-,287,sshooter_collabo,10,8,2,7,4,1244,x,200,hokusai,15,11,4,5,5,1071,s+,79,hydra_custom,17,7,10,2,5,979,x,184
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo_deco,6,5,1,12,2,961,x,249,hissen_hue,11,9,2,7,5,1086,x,491,nzap85,5,4,1,6,3,1018,x,178,bold_7,5,3,2,11,1,893,x,181,bucketslosher_soda,8,6,2,4,3,1147,x,168,hokusai_becchu,7,5,2,7,4,1018,x,330,prime_becchu,9,8,1,6,3,1013,x,203,hissen,17,15,2,7,2,780,x,271
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,118,alpha,TRUE,nova,10,8,2,0,3,439,x,550,dynamo_becchu,8,4,4,1,3,750,s+,321,52gal_becchu,3,3,0,1,3,488,x,71,nova,4,3,1,6,0,201,s+,208,nzap85,2,2,0,5,0,434,x,177,dualsweeper_custom,3,3,0,4,0,425,x,311,screwslosher_becchu,2,2,0,4,1,385,x,224,hissen,2,1,1,5,0,283,x,180
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,309,bravo,FALSE,bold_neo,6,5,1,9,5,1193,x,522,dualsweeper,5,4,1,8,5,1669,x,268,variableroller_foil,6,4,2,6,6,1445,x,284,maneuver_collabo,8,7,1,9,3,926,x,344,sshooter_becchu,10,7,3,4,6,1923,x,325,sputtery_clear,12,10,2,5,3,1230,x,297,dualsweeper_custom,8,6,2,7,2,1228,x,257,liter4k,10,9,1,4,2,1106,x,309
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,198,alpha,TRUE,hissen,9,6,3,5,2,658,x,221,nzap85,5,2,3,4,3,765,x,594,jetsweeper,11,7,4,4,2,702,x,164,spygadget_becchu,10,5,5,3,3,687,x,223,nzap85,3,1,2,6,2,810,x,249,bold,4,3,1,5,1,661,x,225,campingshelter,4,2,2,4,1,654,x,480,hissen,11,8,3,6,2,614,x,237
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,carbon_deco,13,11,2,8,1,723,x,87,nzap89,9,6,3,4,8,1190,x,406,barrelspinner_remix,8,5,3,5,3,1006,s+,149,hokusai_hue,15,14,1,6,6,948,s+,127,nautilus47,10,6,4,7,4,941,a+,43,kelvin525,9,5,4,9,0,793,s+,63,nautilus47,7,6,1,8,2,746,s,107,heroblaster_replica,7,6,1,12,0,652,a+,103
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,38,bravo,TRUE,h3reelgun_d,1,0,1,2,0,223,x,630,sshooter_becchu,2,2,0,0,1,271,x,339,52gal_becchu,2,2,0,1,0,173,x,302,liter4k_custom,1,1,0,0,1,165,x,171,furo_deco,2,2,0,0,0,364,x,290,52gal_becchu,1,1,0,2,0,132,x,208,jetsweeper,0,0,0,1,0,89,x,231,sshooter_collabo,2,0,2,2,0,86,x,248
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,2,2,0,3,5,1352,,64,kelvin525,1,1,0,3,1,576,,20,maneuver,2,2,0,2,0,155,,10,squiclean_g,0,0,0,2,0,82,,33,promodeler_pg,3,3,0,0,4,1284,,35,dualsweeper_custom,2,1,1,3,2,784,,113,variableroller_foil,2,2,0,1,2,562,,68,splatscope_collabo,2,2,0,1,1,513,,105
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,76,alpha,TRUE,jetsweeper_custom,4,3,1,2,0,349,x,329,maneuver_becchu,3,3,0,1,0,346,a,81,barrelspinner_remix,6,4,2,1,2,326,x,198,pablo_permanent,5,1,4,1,2,299,c,17,wakaba,2,1,1,4,1,334,s+,88,pablo_permanent,2,1,1,2,0,288,a,122,splatscope,2,2,0,2,0,277,s+,149,bold_7,1,1,0,3,0,274,a-,77
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,296,bravo,TRUE,splatcharger,1,1,0,5,2,458,s+,172,bold_7,12,8,4,7,3,1002,s+,58,variableroller_foil,13,13,0,9,0,776,s+,67,hissen,8,6,2,11,1,694,s+,324,hokusai_hue,6,6,0,8,4,1058,s+,68,nautilus79,12,10,2,7,0,792,s+,61,campingshelter,8,6,2,7,1,714,s+,71,nova_becchu,12,10,2,7,2,669,s+,76
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,furo,15,11,4,3,4,1473,x,230,kugelschreiber_hue,8,7,1,7,3,914,s,240,barrelspinner_remix,12,4,8,6,4,841,s+,182,sshooter_collabo,12,9,3,8,3,775,s+,148,96gal,7,5,2,7,5,1209,s+,198,barrelspinner_remix,6,3,3,7,5,1091,s+,197,splatroller_collabo,11,10,1,8,3,774,x,135,splatroller_collabo,7,6,1,9,1,719,s,126
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,136,alpha,TRUE,sshooter_collabo,8,6,2,2,1,623,x,292,nzap85,8,5,3,2,3,626,x,290,jetsweeper_custom,5,4,1,1,4,590,x,187,variableroller_foil,1,1,0,1,4,533,s+,165,nzap85,3,2,1,3,2,634,x,219,splatscope,0,0,0,4,1,466,a,88,nautilus47,2,2,0,3,1,402,a-,84,hotblaster_custom,3,2,1,6,0,355,a-,110
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,137,alpha,TRUE,h3reelgun_d,10,5,5,1,3,827,x,630,furo_deco,6,5,1,4,3,770,x,290,sshooter_becchu,6,5,1,4,2,556,x,339,liter4k_custom,2,2,0,2,1,420,x,171,furo_deco,3,3,0,4,1,787,x,95,sshooter_collabo,3,2,1,5,0,492,x,248,nautilus79,4,4,0,3,1,463,x,354,clashblaster_neo,3,2,1,6,0,406,x,556
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,nova,9,4,5,11,4,808,x,550,longblaster,14,11,3,12,4,1077,x,646,prime_becchu,11,8,3,10,3,994,x,430,nova,13,11,2,9,3,880,s+,208,sputtery_clear,12,12,0,11,3,1065,x,263,heroslosher_replica,8,3,5,8,4,1053,x,385,liter4k,9,8,1,7,3,890,x,50,carbon_deco,19,19,0,8,1,843,x,542
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,jetsweeper_custom,6,4,2,7,4,1247,x,329,maneuver_becchu,2,0,2,9,3,1028,a,81,longblaster_necro,14,11,3,10,3,835,x,161,clashblaster_neo,5,3,2,11,1,587,b+,198,pablo_permanent,7,1,6,6,5,1178,c,17,barrelspinner_remix,16,14,2,3,5,1142,x,198,rapid_elite,20,13,7,3,5,1098,s+,141,wakaba,12,9,3,8,3,958,b+,88
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,318,alpha,FALSE,prime_becchu,6,5,1,4,4,859,s+,68,nzap85,15,11,4,7,6,1425,x,387,dynamo_becchu,11,8,3,7,3,905,s+,63,barrelspinner_remix,7,4,3,6,2,781,x,183,splatscope_collabo,9,7,2,6,2,1029,x,269,octoshooter_replica,5,5,0,9,4,1012,x,144,hissen,6,5,1,11,3,896,x,312,splatcharger_becchu,9,7,2,3,3,843,x,170
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery,16,15,1,8,0,709,a-,215,jetsweeper,3,1,2,4,7,1255,a,185,promodeler_pg,10,6,4,8,4,1224,a,94,barrelspinner_remix,7,5,2,8,1,656,a,102,bold_7,9,8,1,6,2,1275,a,102,heromaneuver_replica,8,6,2,9,2,957,a,141,jetsweeper,13,9,4,4,5,950,a,98,clashblaster_neo,8,4,4,8,1,684,a-,32
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,spygadget,10,7,3,4,6,1534,s+,722,sharp,11,9,2,12,2,1099,s+,216,jetsweeper,6,3,3,5,5,999,s+,205,sshooter_becchu,11,10,1,10,2,996,s+,139,52gal_becchu,13,12,1,5,4,1263,s+,53,nzap85,8,5,3,8,3,1179,s+,82,jetsweeper,10,7,3,7,4,1110,s+,556,nova_neo,8,7,1,9,1,836,s+,76
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,dualsweeper,15,10,5,4,7,1338,x,854,nzap85,8,4,4,6,5,1184,s+,311,liter4k_scope,3,3,0,7,3,849,s+,304,splatcharger,6,6,0,5,3,817,a+,24,52gal_becchu,9,7,2,8,6,1568,a,83,splatscope,4,3,1,6,4,981,x,159,splatroller,11,10,1,7,2,952,a-,47,carbon,2,2,0,2,3,0,a,43
2021-08-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,9,8,1,0,5,1270,,64,splatscope_collabo,5,5,0,3,2,771,,105,jetsweeper,2,2,0,3,2,599,,68,kelvin525,0,0,0,2,2,538,,20,promodeler_pg,1,1,0,3,3,1369,,35,dualsweeper_custom,3,2,1,3,3,1020,,113,maneuver,5,5,0,7,1,474,,10,squiclean_g,0,0,0,2,0,213,,33
2021-08-14T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,138,alpha,TRUE,sshooter_becchu,7,6,1,4,2,687,x,416,bottlegeyser_foil,7,6,1,2,2,610,x,541,52gal_becchu,4,3,1,1,3,609,x,394,hotblaster_custom,8,5,3,3,2,416,x,92,h3reelgun_d,5,4,1,5,1,681,b-,287,h3reelgun_d,3,2,1,4,1,615,x,575,sshooter_collabo,5,2,3,6,1,496,s+,401,hokusai,4,2,2,5,1,372,s+,79
2021-08-14T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,13,7,6,7,3,1024,x,221,52gal_becchu,11,8,3,5,5,1408,x,286,liter4k,10,8,2,5,4,1327,x,56,sharp,13,9,4,7,6,1278,x,326,sputtery,8,6,2,10,5,1379,x,396,explosher,8,4,4,5,4,1372,x,95,sshooter,8,8,0,9,3,1175,x,268,splatroller_collabo,10,6,4,8,3,927,x,204
