# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,8,4,4,1,2,580,,61,sputtery_clear,6,4,2,0,2,905,,135,promodeler_pg,0,0,0,0,4,898,,44,octoshooter_replica,8,6,2,3,2,674,,114,furo_deco,3,3,0,2,3,1087,,221,liter4k,0,0,0,2,3,785,,75,octoshooter_replica,1,1,0,4,2,651,,28,furo,0,0,0,6,0,1,,33
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,0,3,866,,500,furo_deco,2,1,1,3,4,1127,,90,nzap85,9,6,3,3,3,1060,,197,sputtery_hue,4,3,1,5,2,575,,198,nzap83,1,0,1,4,3,1079,,102,96gal_deco,5,4,1,3,3,931,,259,bucketslosher,4,3,1,2,3,854,,123,splatcharger,3,3,0,3,0,483,,26
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,bravo,FALSE,hydra_custom,14,11,3,8,3,934,x,313,jetsweeper_custom,7,5,2,6,3,1046,x,108,carbon_deco,14,14,0,9,3,938,x,232,quadhopper_black,5,2,3,10,0,598,x,63,prime,21,17,4,8,4,1077,x,113,52gal_becchu,15,11,4,7,3,1055,x,250,barrelspinner_remix,8,4,4,8,3,984,x,250,splatcharger_becchu,1,1,0,9,1,538,x,167
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,308,alpha,FALSE,prime_becchu,11,8,3,7,3,997,x,190,jetsweeper_custom,9,4,5,7,5,1106,a,71,rapid_becchu,11,7,4,7,3,828,s+,78,clashblaster_neo,6,6,0,10,3,797,s,104,variableroller_foil,6,4,2,7,6,1162,s+,104,52gal_becchu,7,7,0,4,6,1135,a-,69,l3reelgun_d,11,7,4,6,5,888,x,407,sshooter_collabo,16,13,3,8,3,770,a-,52
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,163,bravo,TRUE,liter4k,9,8,1,5,2,565,a,100,hotblaster,4,1,3,5,0,339,s,141,prime_becchu,1,1,0,6,1,338,a-,71,splatroller,3,2,1,6,0,326,a-,62,sshooter,4,2,2,3,4,724,b-,47,variableroller_foil,6,6,0,3,2,558,a-,124,hissen,8,6,2,2,1,453,x,124,nova,7,7,0,4,2,423,b-,51
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,321,bravo,FALSE,nzap85,15,12,3,2,6,1250,a+,79,52gal_becchu,11,8,3,6,4,1392,a+,329,hissen_hue,8,4,4,6,5,1261,a,169,bottlegeyser_foil,9,5,4,7,3,921,a+,256,explosher,13,8,5,5,6,1607,a,126,52gal_becchu,6,5,1,10,4,1263,a,120,52gal_deco,6,4,2,7,0,1017,a,257,pablo,5,4,1,7,4,923,a,36
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller,6,4,2,4,3,817,,530,l3reelgun,1,1,0,3,3,969,,150,wakaba,4,0,4,2,3,897,,150,barrelspinner_remix,14,13,1,2,2,821,,102,splatspinner_collabo,2,1,1,5,3,951,,360,dynamo_becchu,6,6,0,4,3,860,,192,h3reelgun_d,2,1,1,2,3,819,,300,splatroller,4,3,1,7,1,611,,74
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,115,alpha,TRUE,nzap85,4,4,0,3,2,587,x,515,h3reelgun_d,6,4,2,3,2,640,x,451,spygadget_sorella,5,3,2,1,2,618,x,59,dynamo_tesla,6,5,1,1,2,502,x,170,h3reelgun_d,2,1,1,2,1,552,x,246,sshooter_becchu,4,4,0,4,0,518,x,275,bold,2,2,0,6,0,403,x,962,bucketslosher_soda,3,1,2,4,0,324,x,105
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,264,alpha,TRUE,heroroller_replica,7,7,0,5,2,775,x,310,splatspinner,5,4,1,6,4,1240,x,305,dualsweeper,15,12,3,8,1,796,x,112,bold_neo,8,7,1,7,3,791,x,139,52gal_becchu,12,12,0,7,4,1184,x,255,herocharger_replica,10,10,0,8,1,842,x,441,pablo_permanent,2,0,2,6,2,807,x,230,nova_neo,6,4,2,9,0,534,x,264
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,136,bravo,TRUE,nzap85,3,2,1,4,1,576,a+,275,kelvin525_deco,5,3,2,2,1,555,b-,40,nzap85,1,1,0,7,1,529,c,28,splatroller,2,1,1,6,0,264,b+,63,momiji,10,7,3,2,4,1008,a-,63,nzap85,12,7,5,4,3,673,a,71,barrelspinner_remix,6,2,4,1,2,408,a+,180,hydra_custom,6,3,3,1,2,384,c-,49
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,52gal_becchu,6,4,2,7,3,946,x,159,screwslosher_becchu,15,6,9,5,3,1187,x,386,prime_becchu,13,11,2,7,3,957,x,223,nautilus79,18,14,4,5,4,877,x,167,screwslosher_becchu,10,7,3,7,4,1235,x,235,bottlegeyser_foil,5,3,2,8,3,1036,x,167,octoshooter_replica,3,3,0,11,4,879,x,86,prime,14,11,3,9,2,832,x,166
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,1,1,526,,500,furo_deco,0,0,0,3,4,1192,,90,96gal_deco,10,10,0,3,3,1039,,259,bucketslosher_soda,6,3,3,2,1,736,,123,bold,3,3,0,5,3,1096,,102,nzap85,5,3,2,5,2,790,,197,liter4k,2,1,1,2,1,580,,198,splatcharger,2,2,0,3,0,511,,26
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,3,2,1,3,875,,61,dynamo_becchu,7,7,0,2,3,831,,33,sharp_neo,2,1,1,5,2,637,,38,splatscope_becchu,4,4,0,3,1,511,,103,promodeler_mg,0,0,0,4,2,938,,22,promodeler_mg,4,4,0,5,2,782,,36,splatroller,4,3,1,5,1,508,,26,explosher_custom,6,4,2,1,1,0,,198
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,122,bravo,TRUE,96gal_deco,1,0,1,3,1,556,a,100,rapid_becchu,3,3,0,3,1,463,a-,71,splatroller,0,0,0,5,0,308,a-,62,hotblaster,4,2,2,4,0,299,s,141,52gal_becchu,6,6,0,0,2,596,s+,118,52gal,4,1,3,2,2,542,a-,19,pablo,3,2,1,0,2,324,b-,19,splatroller,7,5,2,3,1,305,s+,63
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,285,bravo,TRUE,nzap85,7,4,3,9,5,1437,x,515,52gal_becchu,9,6,3,6,4,1256,x,198,liter4k,11,9,2,5,4,1183,x,149,bucketslosher_soda,7,5,2,10,3,1069,x,117,bottlegeyser_foil,11,10,1,6,4,1363,x,555,spygadget_sorella,6,2,4,6,4,1261,x,59,dynamo_tesla,11,5,6,6,4,1193,x,170,bucketslosher_soda,15,12,3,6,2,1153,x,105
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller,2,2,0,3,4,908,,530,furo,2,1,1,2,3,1144,,125,h3reelgun_d,5,4,1,3,2,929,,300,hissen,11,9,2,4,2,861,,139,l3reelgun_d,7,4,3,3,2,1166,,294,barrelspinner_remix,3,2,1,2,3,1081,,102,96gal,4,2,2,4,2,678,,176,longblaster,5,4,1,7,0,473,,138
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,75,bravo,TRUE,prime_becchu,2,2,0,1,0,282,x,190,jetsweeper,0,0,0,2,1,336,b-,56,hydra,1,1,0,2,0,184,a-,79,clashblaster_neo,0,0,0,4,0,159,s,104,52gal_becchu,4,4,0,0,3,469,x,184,bold_neo,2,2,0,0,3,396,x,293,sputtery,2,2,0,2,1,255,x,238,nzap89,1,1,0,1,2,217,a+,78
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,11,9,2,8,4,1243,a+,79,dualsweeper_custom,7,5,2,9,3,1427,a+,152,nzap89,7,5,2,11,5,1335,a+,48,bold_neo,5,3,2,7,4,1188,a-,78,nzap85,19,13,6,6,4,1479,a+,198,52gal_becchu,14,13,1,6,3,1316,a,120,sputtery_clear,9,4,5,7,4,1239,a+,112,prime_becchu,6,5,1,3,4,921,a+,195
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,205,alpha,TRUE,nzap85,18,15,3,4,4,776,a+,275,soytuber,8,7,1,0,4,690,b,68,liter4k,8,4,4,1,3,620,b+,89,kelvin525_deco,6,2,4,4,1,449,b-,40,nzap89,7,5,2,6,2,805,c-,54,promodeler_pg,1,0,1,8,0,746,c+,38,clashblaster_neo,3,1,2,7,0,437,a+,218,maneuver,4,3,1,8,0,395,a-,74
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,2,2,0,1,3,720,,500,furo_deco,2,1,1,3,4,1236,,90,bold,8,8,0,3,3,999,,102,squiclean_a,2,2,0,5,1,425,,198,96gal_deco,3,2,1,3,2,1083,,259,longblaster,7,5,2,2,2,860,,123,kelvin525_becchu,5,3,2,5,1,649,,110,splatcharger,3,2,1,3,1,564,,26
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,heroroller_replica,14,14,0,6,3,1137,x,310,nzap85,5,3,2,8,2,1254,x,286,dualsweeper,14,9,5,5,4,1209,x,112,soytuber,3,2,1,3,2,557,x,95,carbon,13,10,3,5,6,1368,x,352,52gal_becchu,6,4,2,11,5,1204,x,255,herocharger_replica,4,2,2,2,3,869,x,441,splatroller,6,6,0,10,1,650,x,157
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,5,5,0,3,3,1011,,61,dynamo_becchu,5,5,0,5,2,690,,33,spygadget_sorella,3,2,1,4,1,576,,38,promodeler_mg,1,0,1,2,2,0,,36,sharp_neo,4,4,0,5,3,1146,,103,promodeler_mg,3,1,2,4,2,761,,22,barrelspinner_remix,6,6,0,2,2,749,,152,dynamo_becchu,1,1,0,2,2,561,,40
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,148,bravo,TRUE,squiclean_a,3,2,1,4,2,546,a,100,hissen,6,6,0,2,2,679,s,141,rapid_becchu,1,0,1,4,1,342,a-,71,splatroller,2,2,0,5,0,306,a-,62,nova_becchu,8,6,2,2,2,558,s+,314,kelvin525_becchu,9,3,6,3,2,525,x,321,screwslosher_becchu,4,3,1,4,1,487,s+,200,bamboo14mk3,3,3,0,1,2,480,a,293
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,270,bravo,TRUE,prime_becchu,8,6,2,4,3,605,x,190,octoshooter_replica,6,6,0,9,3,916,x,211,clashblaster_neo,7,4,3,10,2,719,s,104,rapid_becchu,3,1,2,5,3,699,s+,95,sshooter_becchu,8,7,1,3,6,1045,x,70,52gal,13,11,2,5,3,843,x,245,barrelspinner_remix,9,7,2,3,5,781,x,213,prime_becchu,5,3,2,6,3,753,x,159
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,131,bravo,TRUE,52gal_becchu,3,3,0,6,0,515,x,159,liter4k,4,3,1,2,1,473,x,299,quadhopper_black,3,2,1,5,1,466,x,172,promodeler_mg,2,0,2,2,1,372,x,577,pablo,5,5,0,3,3,664,x,297,bottlegeyser_foil,5,5,0,2,2,634,x,260,nova,7,4,3,3,2,523,x,60,jetsweeper,2,1,1,0,2,500,x,652
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller,4,3,1,5,3,881,,530,furo,0,0,0,4,3,1091,,125,h3reelgun_d,7,5,2,2,3,1040,,300,liter4k,3,2,1,2,1,477,,134,sshooter_becchu,3,3,0,3,4,1089,,81,hissen,7,6,1,2,3,891,,139,campingshelter_camo,2,1,1,2,2,746,,138,bold,3,3,0,3,2,529,,157
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,233,alpha,TRUE,nzap85,10,4,6,5,4,1297,x,515,rapid_becchu,15,9,6,3,3,923,x,110,maneuver_collabo,8,7,1,4,2,877,x,292,hydra_custom,8,6,2,4,1,523,x,152,splatspinner,3,2,1,7,3,1106,x,99,nzap85,5,3,2,5,4,927,x,382,nzap85,9,5,4,8,1,755,x,274,sputtery_hue,9,6,3,6,2,677,x,239
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,301,bravo,FALSE,nzap85,12,9,3,9,4,914,a+,275,sshooter_collabo,13,13,0,9,2,1083,a,33,prime_becchu,5,3,2,5,3,580,b-,73,kelvin525_deco,1,1,0,9,2,552,b-,40,dualsweeper_custom,15,14,1,4,4,1253,a-,111,sshooter_becchu,2,2,0,8,5,731,c+,40,sshooter_becchu,5,2,3,6,4,711,c+,43,splatroller,14,13,1,8,2,647,a,70
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,5,4,1,0,3,846,,500,sshooter_becchu,3,1,2,0,5,1212,,193,octoshooter_replica,2,2,0,2,1,890,,123,bamboo14mk1,3,3,0,4,0,583,,225,furo_deco,1,1,0,2,5,1439,,90,pablo_hue,3,1,2,2,3,1071,,116,hydra,0,0,0,3,1,568,,259,splatcharger,4,4,0,3,1,508,,198
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,1,1,0,1,3,979,,61,promodeler_mg,3,3,0,7,4,878,,22,dynamo_becchu,3,2,1,4,2,846,,33,dynamo_becchu,0,0,0,4,0,531,,40,sharp_neo,5,4,1,1,3,1438,,103,heroslosher_replica,9,7,2,2,2,759,,185,barrelspinner_remix,4,3,1,2,2,746,,152,furo,2,2,0,2,2,638,,38
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,splatspinner,3,3,0,6,6,1458,a,100,heroroller_replica,8,7,1,6,4,801,a-,71,hissen,7,7,0,9,2,680,s,141,clashblaster_neo,5,4,1,8,2,574,a-,62,nautilus47,18,11,7,1,6,1153,x,341,prime_becchu,11,9,2,6,3,895,a,113,octoshooter_replica,5,4,1,8,2,766,a,118,jetsweeper_custom,6,5,1,8,1,658,b-,38
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,286,bravo,TRUE,52gal_becchu,11,9,2,5,4,1199,x,159,hissen,15,9,6,7,4,970,x,256,bamboo14mk1,9,5,4,5,4,953,x,73,nautilus79,9,6,3,8,2,617,x,83,hissen,5,2,3,6,3,1238,x,234,carbon_deco,11,9,2,7,3,975,x,232,splatscope_collabo,8,8,0,7,2,925,x,136,rapid_becchu,8,6,2,10,1,693,x,128
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,307,alpha,FALSE,rapid_elite,9,5,4,9,2,816,x,190,jetsweeper_custom,5,2,3,2,8,1414,x,434,sharp,9,8,1,9,1,837,s+,138,clashblaster_neo,12,11,1,11,1,625,s,104,h3reelgun_d,12,9,3,5,5,1153,x,291,h3reelgun_d,10,5,5,8,4,1040,x,357,sshooter_becchu,10,9,1,6,4,869,s,202,longblaster,8,8,0,7,4,763,x,390
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,202,alpha,TRUE,nzap85,13,7,6,5,3,1014,x,515,sharp_neo,7,5,2,5,1,848,x,88,rapid_becchu,8,8,0,3,3,837,x,110,nautilus47,9,6,3,3,1,601,x,773,sharp,2,1,1,5,3,837,x,99,52gal_becchu,6,3,3,9,1,779,x,216,maneuver_becchu,6,5,1,5,2,741,x,91,bottlegeyser_foil,10,7,3,7,2,740,x,161
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,heroroller_replica,13,11,2,8,3,964,x,310,96gal,9,0,9,3,7,1646,x,352,dualsweeper_custom,14,12,2,4,5,1567,x,309,carbon,3,1,2,7,3,995,x,352,nzap89,5,5,0,5,6,1503,x,288,maneuver_becchu,5,3,2,8,2,1376,x,574,hydra,6,5,1,4,2,1082,x,349,splatroller,12,9,3,8,3,1032,x,591
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,3,0,1,2,705,,500,furo_deco,1,1,0,5,6,1213,,90,liter4k,4,4,0,0,3,876,,39,sshooter_collabo,7,6,1,5,3,741,,5,wakaba,3,3,0,3,4,1251,,123,sshooter_collabo,5,5,0,4,0,832,,102,bamboo14mk3,3,2,1,2,2,756,,259,splatcharger,1,1,0,5,1,418,,198
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,11,9,2,5,6,1253,a+,275,prime_becchu,5,5,0,4,5,965,c+,38,nzap85,9,5,4,5,4,742,a-,124,kelvin525_deco,7,4,3,8,2,575,b-,40,sputtery_clear,4,2,2,3,4,993,b+,83,maneuver,9,7,2,10,3,920,b+,52,sshooter_collabo,2,1,1,6,3,917,b+,59,screwslosher_becchu,10,9,1,9,0,765,b,58
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,237,bravo,TRUE,52gal_becchu,8,8,0,9,1,1097,x,159,campingshelter_camo,3,3,0,8,5,904,x,241,carbon,4,4,0,10,1,792,x,68,nautilus79,3,1,2,8,0,735,x,130,momiji,6,5,1,5,4,1093,x,57,dynamo_becchu,13,12,1,6,3,980,x,312,carbon_deco,14,9,5,2,3,959,x,284,nautilus79,11,9,2,3,3,648,x,153
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,230,bravo,TRUE,carbon_deco,7,4,3,8,1,474,a,100,jetsweeper,7,7,0,4,5,1039,s,141,jetsweeper_custom,4,3,1,8,2,614,a-,71,clashblaster_neo,5,0,5,7,1,377,a-,62,barrelspinner,9,7,2,3,2,755,s+,173,hissen,13,9,4,5,4,721,s,67,bold,11,6,5,6,1,703,b,43,squiclean_a,6,2,4,5,3,470,c-,47
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,2,1,2,2,742,,61,sputtery_clear,4,3,1,2,3,786,,37,herobrush_replica,3,1,2,2,2,775,,132,splatroller_becchu,2,2,0,5,2,618,,39,nzap89,4,4,0,2,4,1142,,96,screwslosher_becchu,5,3,2,1,3,944,,86,heroroller_replica,3,3,0,2,2,582,,43,variableroller_foil,1,1,0,3,1,451,,75
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,12,8,4,9,5,1585,x,515,rapid_becchu,9,3,6,7,4,1081,x,110,bucketslosher_soda,16,14,2,12,2,1044,x,497,52gal_becchu,6,4,2,10,1,801,x,94,explosher,16,8,8,5,5,1601,x,320,screwslosher_becchu,14,11,3,7,3,1187,x,542,nzap85,16,11,5,8,3,1161,x,455,sshooter_collabo,13,8,5,9,2,962,x,183
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,70,bravo,TRUE,rapid_elite,1,1,0,3,0,138,x,190,prime_becchu,2,2,0,1,0,270,x,79,clashblaster_neo,1,0,1,3,0,188,s,104,hotblaster,0,0,0,2,0,151,b-,38,h3reelgun_d,5,4,1,1,2,494,x,291,prime_becchu,2,1,1,1,1,280,s,148,screwslosher_becchu,3,3,0,1,1,273,x,396,h3reelgun,4,1,3,0,1,203,x,357
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,0,0,0,2,1,708,,500,nzap85,4,4,0,2,3,1061,,71,nzap85,4,4,0,3,2,998,,123,jetsweeper_custom,4,3,1,2,2,858,,59,furo_deco,1,0,1,2,5,1264,,90,bold_neo,2,1,1,3,4,965,,118,screwslosher_becchu,3,3,0,3,2,834,,259,bamboo14mk1,5,5,0,3,2,715,,198
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller,10,6,4,1,4,1141,,530,bold_neo,6,5,1,1,4,941,,359,dualsweeper,3,2,1,0,2,635,,291,pablo_hue,5,4,1,3,1,470,,341,jetsweeper,2,2,0,4,3,924,,75,dualsweeper_custom,2,0,2,3,1,775,,321,furo,2,2,0,4,2,619,,404,nzap89,1,1,0,6,1,493,,483
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,337,alpha,FALSE,heroroller_replica,16,15,1,7,2,1037,x,310,nzap89,13,10,3,6,5,1446,x,288,52gal_becchu,10,7,3,8,3,1249,x,257,pablo,12,4,8,9,3,1047,x,116,sshooter_becchu,8,7,1,10,4,1301,x,392,maneuver_becchu,10,7,3,9,3,1210,x,574,momiji,12,8,4,9,5,1199,x,201,hokusai_hue,9,8,1,8,3,946,x,377
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,hydra_custom,16,12,4,2,4,1192,x,313,nzap89,6,5,1,8,4,1509,x,340,bold_neo,6,5,1,6,5,1337,x,73,carbon_deco,8,6,2,8,2,978,x,101,promodeler_mg,6,3,3,7,7,1580,x,577,barrelspinner_remix,17,10,7,6,5,1353,x,133,dualsweeper_custom,10,5,5,8,3,1180,x,139,pablo,9,6,3,8,4,1156,x,79
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,302,bravo,FALSE,rapid_elite,8,5,3,5,5,1118,x,190,prime,4,0,4,5,3,1043,s+,64,kelvin525_deco,8,7,1,7,2,735,x,394,clashblaster_neo,9,9,0,9,2,728,s,104,h3reelgun_d,11,7,4,4,6,1372,x,291,dynamo_tesla,6,6,0,7,3,929,s+,129,h3reelgun,13,9,4,4,5,857,x,357,liter4k,5,4,1,6,3,788,x,225
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,235,alpha,TRUE,prime_becchu,18,13,5,4,2,991,x,401,sshooter_collabo,13,9,4,6,2,835,x,182,parashelter_sorella,14,9,5,4,2,830,x,526,jetsweeper_custom,9,4,5,5,1,763,x,109,nzap85,10,6,4,9,2,826,x,50,sshooter_becchu,9,7,2,9,2,819,x,220,octoshooter_replica,6,4,2,7,2,771,x,164,prime_collabo,2,2,0,11,1,690,x,84
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,316,bravo,FALSE,52gal_becchu,6,5,1,10,2,1039,x,159,nova_becchu,16,10,6,7,4,1310,x,93,dynamo_becchu,12,11,1,10,2,1105,x,312,96gal,5,4,1,10,3,1076,x,149,furo,13,10,3,7,4,1518,x,171,nzap89,7,3,4,8,4,1075,x,209,nautilus79,15,10,5,6,4,912,x,154,52gal_becchu,18,14,4,9,2,807,x,243
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,3,3,0,3,2,737,,500,nzap85,3,2,1,4,1,849,,123,screwslosher_becchu,1,1,0,4,2,813,,259,squiclean_g,3,3,0,4,1,689,,179,furo_deco,0,0,0,0,4,1088,,90,bold_neo,5,4,1,4,4,972,,118,jetsweeper,7,4,3,2,4,904,,119,bamboo14mk1,8,7,1,3,1,683,,198
2021-08-06T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,315,alpha,FALSE,jetsweeper_custom,12,5,7,9,5,1011,a,100,jetsweeper,10,5,5,6,7,1308,s,141,52gal_becchu,10,10,0,7,5,1226,a-,71,bold_neo,10,9,1,6,5,1056,a-,62,splatspinner,8,6,2,6,6,1538,s+,241,prime_becchu,9,7,2,10,1,1014,s,79,bottlegeyser_foil,8,5,3,6,4,857,x,181,nautilus47,11,9,2,8,2,835,s,144
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,272,bravo,TRUE,nzap85,6,4,2,9,3,1074,x,515,explosher,7,4,3,3,5,1537,x,320,sshooter_collabo,6,5,1,10,2,941,x,183,rapid_becchu,5,5,0,5,2,752,x,110,nzap85,12,7,5,2,5,1367,x,295,bucketslosher_soda,12,11,1,4,3,1139,x,497,nzap85,10,4,6,6,3,1093,x,455,bottlegeyser_foil,7,5,2,6,2,880,x,555
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,115,alpha,TRUE,prime_becchu,8,8,0,3,1,537,x,401,parashelter_sorella,10,9,1,0,2,662,x,526,pablo_hue,1,1,0,1,1,418,x,250,h3reelgun_d,2,1,1,2,0,338,x,264,spygadget_becchu,2,1,1,4,1,509,x,355,bamboo14mk1,2,1,1,4,1,490,x,131,nzap85,2,2,0,6,0,404,x,50,prime_becchu,2,2,0,5,0,317,x,223
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,9,6,3,4,4,1056,x,313,96gal,9,5,4,7,7,1486,x,471,screwslosher_becchu,6,5,1,8,4,1282,x,449,carbon_deco,7,5,2,9,2,908,x,101,sshooter_becchu,10,9,1,4,8,1621,x,84,carbon_deco,9,6,3,6,4,1206,x,297,barrelspinner_remix,3,3,0,3,5,1117,x,133,bottlegeyser_foil,13,10,3,8,1,1002,x,525
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,6,4,2,10,2,1246,x,380,explosher_custom,8,6,2,3,4,1492,x,97,barrelspinner_remix,9,7,2,5,3,978,x,184,nautilus79,15,12,3,3,3,827,x,177,52gal_becchu,12,9,3,9,4,1214,x,79,jetsweeper_custom,4,3,1,5,5,1156,x,130,carbon_deco,8,6,2,8,4,1138,x,144,nautilus79,5,3,2,7,4,889,x,231
2021-08-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hotblaster_custom,7,6,1,3,1,492,,500,bold_neo,5,4,1,4,4,1080,,118,explosher_custom,3,1,2,3,2,941,,119,sharp,3,2,1,3,4,882,,260,furo_deco,3,2,1,2,5,1389,,90,nzap89,3,2,1,4,3,709,,134,prime_becchu,6,4,2,3,1,695,,249,52gal_becchu,5,5,0,4,1,678,,123
2021-08-06T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,heroroller_replica,4,4,0,12,1,807,x,310,sshooter_becchu,10,8,2,8,7,1854,x,392,bold,10,8,2,9,4,1802,x,285,52gal,14,10,4,5,5,1183,x,110,wakaba,16,12,4,7,8,2140,x,352,52gal_becchu,10,8,2,5,4,1322,x,257,nzap89,12,9,3,8,4,1226,x,288,maneuver_becchu,10,5,5,10,1,1064,x,574
