# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,alpha,FALSE,prime_becchu,8,8,0,8,3,1146,x,407,dynamo_becchu,4,0,4,5,10,2301,x,396,momiji,7,4,3,8,8,1624,x,53,52gal_becchu,8,8,0,7,7,1521,x,216,96gal,5,3,2,5,8,1768,x,144,dualsweeper_custom,17,12,5,5,6,1757,x,346,52gal_becchu,11,8,3,6,7,1659,x,792,herobrush_replica,7,5,2,4,5,1131,x,168
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,72,bravo,TRUE,96gal,2,1,1,2,2,387,x,254,dualsweeper_custom,1,0,1,3,1,317,x,191,sputtery,1,1,0,3,1,274,x,268,prime_becchu,0,0,0,2,1,271,x,151,nzap85,5,2,3,1,2,624,x,215,dualsweeper_custom,1,0,1,2,1,407,x,345,barrelspinner_remix,4,4,0,0,1,377,x,191,prime_becchu,4,4,0,0,1,308,x,121
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,216,bravo,TRUE,h3reelgun_d,4,2,2,4,4,1139,s+,724,hydra_custom,8,5,3,2,3,824,s+,175,bottlegeyser_foil,4,2,2,4,4,818,s+,462,sshooter_collabo,6,5,1,8,2,746,s+,77,bold,3,3,0,4,2,1023,s+,189,dynamo_becchu,5,4,1,2,4,976,s+,249,barrelspinner_remix,7,7,0,5,3,781,s+,71,jetsweeper,3,2,1,3,2,658,s+,282
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,5,4,1,3,4,1106,,217,hokusai_hue,8,7,1,5,2,927,,130,sharp_neo,5,5,0,4,2,878,,108,splatscope,1,1,0,4,0,280,,28,splatspinner,7,5,2,4,4,1092,,145,dualsweeper_custom,1,1,0,4,2,690,,25,splatscope_becchu,8,8,0,4,1,575,,52,splatroller,2,2,0,5,1,569,,32
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,215,alpha,TRUE,furo_deco,5,4,1,2,5,1357,x,250,splatroller,10,10,0,2,2,952,x,194,sputtery_clear,12,11,1,5,3,904,x,271,prime,6,3,3,4,2,823,x,155,sshooter_becchu,5,5,0,6,6,1383,x,183,nzap85,3,2,1,7,3,1061,x,87,hokusai_hue,4,4,0,10,3,743,x,356,nautilus47,5,2,3,5,4,695,x,134
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,bravo,FALSE,rapid_elite_deco,10,8,2,2,6,1103,x,193,furo_deco,6,4,2,7,9,2509,x,199,bold,2,1,1,10,6,1555,x,943,sshooter_collabo,5,2,3,9,6,1282,x,198,wakaba,11,6,5,3,9,1956,x,175,nzap83,4,4,0,2,6,1713,x,77,sshooter_becchu,14,12,2,2,8,1609,x,465,rapid_elite,8,6,2,8,4,1043,x,194
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,75,bravo,TRUE,96gal,2,1,1,2,2,520,x,254,nzap85,2,1,1,2,2,474,x,99,kugelschreiber_hue,1,1,0,2,1,406,x,408,promodeler_pg,0,0,0,3,1,208,x,139,wakaba,4,1,3,1,2,569,x,297,dynamo_tesla,5,4,1,1,2,471,x,198,sharp_neo,4,3,1,0,1,368,x,379,bamboo14mk2,1,1,0,1,0,277,x,214
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,113,bravo,TRUE,prime_becchu,1,1,0,3,2,464,x,407,sharp_neo,2,2,0,4,2,616,x,250,52gal_becchu,5,5,0,3,2,462,x,41,quadhopper_black,4,1,3,7,0,240,x,243,campingshelter_camo,2,2,0,0,2,515,x,35,prime_becchu,7,6,1,2,1,465,x,366,52gal_becchu,8,7,1,3,1,444,x,792,52gal_becchu,4,2,2,4,0,266,x,216
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,228,bravo,TRUE,prime_becchu,6,5,1,5,3,735,s+,144,sharp_neo,5,4,1,5,4,1339,s+,170,variableroller_foil,5,2,3,4,5,1245,s+,177,nautilus47,8,5,3,4,3,782,s+,142,wakaba,4,3,1,3,6,1272,s+,314,furo_deco,5,5,0,3,3,1126,s+,69,quadhopper_black,4,3,1,6,3,1028,s+,204,96gal,7,6,1,5,4,1018,s+,43
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,280,alpha,TRUE,96gal,10,8,2,3,7,1378,x,254,splatspinner,5,5,0,5,7,1685,x,335,52gal_becchu,7,6,1,5,5,1187,x,387,liter4k,6,5,1,5,3,903,x,398,barrelspinner_remix,3,2,1,5,6,1523,x,353,52gal_becchu,2,2,0,5,5,1318,x,525,sharp_neo,7,5,2,7,2,1090,x,329,prime_becchu,9,8,1,8,2,868,x,263
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,302,bravo,FALSE,h3reelgun_d,12,5,7,5,5,1366,s+,724,variableroller_foil,8,7,1,3,7,1339,s+,168,bold,3,3,0,7,4,1292,s+,189,bottlegeyser_foil,9,6,3,5,4,979,s+,462,nzap85,11,9,2,6,7,1580,s+,193,dynamo_becchu,4,3,1,5,6,1318,s+,249,sshooter_collabo,6,4,2,8,5,1181,s+,77,hydra_custom,6,4,2,3,4,873,s+,177
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,7,6,1,4,2,990,,217,splatspinner,1,1,0,1,4,941,,145,sharp_neo,5,4,1,0,2,740,,108,splatscope_becchu,3,3,0,1,0,406,,52,splatcharger_becchu,2,2,0,3,1,949,,130,splatcharger,1,1,0,2,1,554,,70,splatroller,0,0,0,6,0,487,,32,jetsweeper,4,2,2,4,1,444,,28
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,183,bravo,TRUE,furo_deco,2,2,0,1,4,1229,x,250,ochiba,6,5,1,5,3,925,x,222,nzap85,7,4,3,5,3,810,x,473,bold_neo,2,1,1,5,4,786,x,171,sshooter_becchu,3,2,1,3,4,1049,x,183,hokusai_hue,7,6,1,3,5,1018,x,356,splatspinner_collabo,2,2,0,3,4,1015,x,193,prime,6,5,1,3,1,576,x,155
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,219,alpha,TRUE,prime_becchu,12,9,3,4,4,1242,x,407,bold_neo,3,2,1,3,8,1468,x,148,wakaba,6,3,3,1,7,1413,x,172,barrelspinner_remix,8,5,3,1,5,1172,x,291,momiji,3,2,1,5,5,1346,x,216,sharp_neo,6,6,0,4,3,1340,x,241,dynamo_becchu,1,1,0,5,5,1222,x,254,jetsweeper,3,0,3,5,5,1120,x,86
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,93,bravo,TRUE,rapid_elite_deco,2,1,1,4,1,180,x,193,pablo,2,0,2,4,1,498,x,235,sshooter_becchu,1,1,0,4,2,487,x,68,hissen,5,5,0,4,1,286,x,116,bold_7,3,3,0,1,2,622,x,118,hydra_custom,9,6,3,0,1,403,x,154,sharp_neo,5,2,3,2,0,253,x,151,splatroller,5,5,0,4,0,244,x,115
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,6,5,1,1,4,1108,,217,sharp_neo,5,4,1,1,2,1099,,108,hokusai_hue,2,2,0,2,2,831,,130,splatscope_becchu,1,1,0,0,1,412,,52,splatspinner,3,2,1,4,4,1186,,145,barrelspinner,1,1,0,2,2,777,,12,splatroller,0,0,0,3,0,630,,32,splatcharger,2,1,1,3,0,351,,70
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,307,alpha,FALSE,furo_deco,8,6,2,4,6,1937,x,250,bold,11,8,3,7,6,1480,x,46,hissen,12,6,6,7,5,1251,x,512,heroroller_replica,12,9,3,4,5,1107,x,172,sshooter_becchu,7,4,3,6,10,1888,x,183,nova_becchu,9,5,4,4,7,1624,x,73,nautilus47,5,5,0,10,5,1205,x,101,hissen,11,8,3,9,4,1044,x,361
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,10,9,1,0,2,1024,,43,bold,5,5,0,3,4,1267,,36,h3reelgun_cherry,2,1,1,4,2,792,,41,bucketslosher,1,1,0,3,1,647,,17,52gal_becchu,6,6,0,4,4,1150,,101,bold,2,2,0,2,3,1001,,65,nzap83,3,1,2,5,3,846,,20,promodeler_pg,3,1,2,5,2,804,,86
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,rapid_elite_deco,8,5,3,6,4,857,x,193,sshooter_becchu,8,7,1,6,10,2054,x,68,pablo,2,2,0,8,5,1558,x,235,nzap85,13,8,5,10,4,1200,x,77,promodeler_mg,7,3,4,4,8,1862,x,292,bold_7,10,9,1,6,6,1592,x,118,52gal_becchu,10,10,0,7,7,1543,x,160,hydra_custom,12,8,4,5,2,879,x,154
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,256,bravo,TRUE,prime_becchu,5,4,1,3,6,1191,s+,144,nzap85,12,10,2,4,7,1562,s+,212,dynamo_becchu,6,4,2,6,6,1403,s+,84,splatroller,11,8,3,6,2,990,s+,32,dynamo_becchu,3,1,2,3,8,1653,s+,79,52gal_becchu,8,7,1,8,4,1287,s+,78,96gal,7,5,2,8,3,1074,s+,241,sharp_neo,8,6,2,7,2,1004,s+,212
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,116,alpha,TRUE,h3reelgun_d,4,3,1,3,1,598,s+,724,wakaba,5,1,4,1,3,740,s+,166,hissen_hue,3,3,0,3,1,377,s+,113,liter4k,4,4,0,0,1,308,s+,137,sshooter_becchu,3,3,0,3,1,585,s+,39,bottlegeyser_foil,2,1,1,3,2,502,s+,462,hissen,2,0,2,3,2,445,s+,95,jetsweeper,3,3,0,3,2,411,s+,123
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,193,alpha,TRUE,prime_becchu,6,5,1,4,4,1040,x,407,bold_neo,2,1,1,4,9,1664,x,148,octoshooter_replica,2,2,0,6,2,750,x,95,squiclean_a,8,5,3,6,4,743,x,88,barrelspinner_remix,9,4,5,1,4,1147,x,179,sharp_neo,9,7,2,3,2,1102,x,241,dynamo_becchu,5,4,1,4,3,964,x,254,52gal_becchu,5,5,0,5,3,800,x,89
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,306,alpha,FALSE,rapid_elite_deco,13,9,4,4,6,1152,x,254,sputtery_clear,8,7,1,3,6,1400,x,158,52gal_becchu,13,11,2,5,5,1376,x,154,bottlegeyser_foil,7,3,4,5,2,858,x,159,momiji,3,1,2,6,6,1537,x,273,explosher_custom,6,6,0,8,6,1249,x,700,nova_becchu,8,3,5,6,6,1136,x,77,longblaster_necro,9,7,2,10,3,945,x,92
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,2,2,0,3,3,890,,217,splatspinner,2,1,1,2,3,947,,145,hokusai_hue,6,6,0,6,2,824,,130,maneuver,4,3,1,1,3,802,,12,sharp_neo,7,7,0,5,2,1012,,108,nzap89,0,0,0,3,3,808,,70,splatscope_becchu,3,3,0,1,2,675,,52,splatroller,2,2,0,3,2,657,,32
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_neo,7,5,2,2,0,354,,43,bold,5,5,0,5,3,973,,36,maneuver_collabo,3,2,1,2,0,894,,76,squiclean_b,2,2,0,5,1,561,,65,herospinner_replica,5,4,1,0,3,880,,177,52gal_becchu,6,4,2,5,2,835,,101,h3reelgun_cherry,6,4,2,5,1,683,,41,liter4k_scope_custom,1,1,0,4,0,0,,31
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,169,alpha,TRUE,h3reelgun_d,3,2,1,2,2,814,s+,724,hissen_hue,4,2,2,1,3,772,s+,115,longblaster,6,6,0,2,2,664,s+,440,liter4k,7,7,0,1,2,483,s+,82,heromaneuver_replica,3,3,0,3,5,901,s+,167,liter4k,1,0,1,4,2,636,s+,93,bottlegeyser_foil,0,0,0,5,3,542,s+,462,hissen,5,3,2,5,1,439,s+,182
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,113,alpha,TRUE,prime_becchu,8,7,1,0,1,559,x,407,bold_neo,1,1,0,0,5,854,x,148,carbon_deco,5,4,1,1,1,382,x,181,splatscope_collabo,3,2,1,1,1,253,x,210,sharp_neo,2,2,0,2,1,541,x,241,sputtery_clear,0,0,0,3,1,534,x,126,octoshooter_replica,0,0,0,4,1,399,x,95,dynamo_becchu,0,0,0,5,1,255,x,254
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,prime_becchu,7,6,1,7,3,987,s+,144,52gal_becchu,5,4,1,8,8,1478,s+,223,dynamo_becchu,5,5,0,5,5,1180,s+,84,spygadget,7,6,1,11,3,1070,s+,396,variableroller_foil,11,8,3,6,6,1434,s+,125,splatroller,12,10,2,4,4,1314,s+,32,96gal_deco,11,9,2,7,3,1136,s+,150,barrelspinner_remix,9,3,6,4,5,1102,s+,207
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,278,alpha,TRUE,furo_deco,10,7,3,3,6,1636,x,251,maneuver,12,10,2,4,7,1507,x,540,nzap85,14,11,3,4,3,885,x,670,dynamo_becchu,12,8,4,11,0,795,x,210,quadhopper_black,6,6,0,10,4,1197,x,314,splatroller,7,7,0,8,3,1113,x,325,dualsweeper_custom,7,6,1,11,2,1103,x,78,barrelspinner_remix,5,2,3,8,4,1006,x,99
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,130,bravo,TRUE,rapid_elite_deco,1,1,0,2,1,219,x,193,sshooter_becchu,1,1,0,5,3,677,x,68,pablo,1,1,0,6,1,666,x,235,sharp_neo,2,1,1,4,2,569,x,192,bold_7,6,3,3,1,2,614,x,118,52gal_becchu,5,4,1,0,2,552,x,160,sshooter_becchu,7,5,2,2,2,483,x,465,hydra_custom,9,5,4,2,1,386,x,154
2021-08-15T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,2,2,0,3,3,1005,,217,nzap89,3,1,2,1,4,1086,,70,hokusai_hue,7,7,0,2,4,1007,,130,splatscope_becchu,2,2,0,2,1,464,,52,splatspinner,1,0,1,3,5,1357,,145,sharp_neo,6,5,1,2,1,867,,108,maneuver,3,3,0,4,2,751,,12,splatroller,0,0,0,3,0,331,,32
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,183,bravo,TRUE,h3reelgun_d,3,0,3,2,4,1018,s+,724,52gal_becchu,5,5,0,4,5,1189,s+,211,hissen,4,3,1,3,4,821,s+,182,96gal,4,3,1,5,2,677,s+,138,52gal_becchu,4,3,1,2,5,1250,s+,113,nzap85,4,1,3,3,3,884,s+,161,squiclean_g,5,3,2,5,3,778,s+,79,splatroller,9,7,2,1,4,768,s+,83
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,10,9,1,6,5,1435,x,407,promodeler_rg,6,3,3,9,7,1784,x,145,variableroller_foil,9,7,2,4,8,1660,x,247,jetsweeper,6,3,3,4,7,1443,x,198,liter4k,7,2,5,3,8,1875,x,346,52gal_becchu,9,8,1,6,7,1709,x,240,prime_becchu,7,6,1,6,6,1547,x,186,carbon_deco,9,7,2,7,4,1027,x,181
2021-08-15T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,195,alpha,TRUE,rapid_elite_deco,8,6,2,3,3,492,x,193,promodeler_mg,1,1,0,0,6,1398,x,248,barrelspinner_remix,6,4,2,1,4,783,x,378,sshooter_becchu,10,9,1,2,3,750,x,465,jetsweeper,2,1,1,6,5,1013,x,136,52gal_becchu,1,1,0,5,4,970,x,56,barrelspinner_remix,3,2,1,5,3,748,x,92,sputtery_hue,2,2,0,5,3,581,x,134
2021-08-15T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,screwslosher_neo,9,3,6,9,2,508,a,43,nzap89,8,6,2,11,3,1144,s,44,nzap89,5,4,1,12,3,1130,a,35,kugelschreiber,10,8,2,10,2,788,s+,138,quadhopper_white,13,10,3,6,2,1214,s,110,96gal,14,9,5,6,3,1071,b,48,96gal,18,13,5,6,3,848,s,71,barrelspinner_remix,18,10,8,3,3,805,a,98
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,175,alpha,TRUE,prime_becchu,8,6,2,3,2,718,a-,144,52gal_becchu,6,5,1,3,4,858,a-,76,bold_neo,7,4,3,4,4,590,a+,152,nova,10,8,2,6,1,429,a-,37,52gal_deco,5,4,1,4,2,714,a+,129,promodeler_pg,4,2,2,7,2,649,a-,36,dynamo_becchu,6,5,1,4,1,624,a+,131,nzap85,7,5,2,8,2,615,a,145
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,h3reelgun,7,4,3,6,6,1513,s+,724,rapid_becchu,9,6,3,10,2,901,s+,134,hydra,14,9,5,10,3,868,s+,179,carbon_deco,12,11,1,14,0,723,s+,65,hissen,12,5,7,8,6,1256,s+,182,prime_becchu,21,18,3,9,3,1123,s+,153,pablo_permanent,14,5,9,8,6,1041,s+,183,rapid_becchu,15,10,5,8,4,823,s+,80
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,11,8,3,8,4,1284,s+,87,spygadget_becchu,20,12,8,7,7,1485,x,453,herospinner_replica,15,10,5,1,7,1280,x,148,spygadget_becchu,7,3,4,11,2,567,c,30,h3reelgun_d,7,6,1,9,3,1338,a-,45,promodeler_pg,8,7,1,9,4,1294,c+,34,sshooter_becchu,9,8,1,7,4,1154,s+,92,hissen,9,6,3,8,4,997,a+,57
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,prime_becchu,11,9,2,6,5,1033,x,407,variableroller_foil,8,8,0,3,9,1565,x,306,sshooter_collabo,10,8,2,7,3,1010,x,415,sputtery_clear,15,12,3,6,3,986,x,178,nzap85,8,6,2,10,4,1395,x,109,52gal_becchu,11,9,2,12,2,1088,x,307,rapid_elite_deco,8,4,4,6,5,910,x,172,parashelter_sorella,5,2,3,9,3,907,x,76
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,308,alpha,FALSE,screwslosher_neo,17,8,9,4,3,704,a,43,promodeler_mg,8,5,3,11,5,1603,a,97,52gal_becchu,15,13,2,8,5,1264,c-,48,nautilus79,15,10,5,8,3,0,s+,138,sshooter_becchu,6,5,1,9,6,1353,b-,68,nzap89,17,16,1,11,6,1293,s+,75,jetsweeper,9,5,4,5,6,1227,b+,37,pablo,4,2,2,14,0,587,b-,62
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,189,bravo,TRUE,h3reelgun,2,2,0,3,5,910,s+,724,52gal_becchu,7,7,0,4,2,820,s+,223,sputtery_clear,6,4,2,5,1,551,s+,219,52gal_becchu,3,2,1,9,0,389,s+,79,bold_neo,7,6,1,3,4,933,s+,86,jetsweeper,7,3,4,1,5,831,s+,282,52gal_becchu,6,6,0,3,3,696,s+,166,heroroller_replica,6,6,0,8,2,632,s+,236
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,9,8,1,11,1,975,x,221,heromaneuver_replica,4,3,1,6,6,1284,x,307,dualsweeper_custom,5,3,2,7,2,1082,x,103,splatcharger,0,0,0,11,0,713,x,274,rapid_becchu,17,12,5,5,3,1187,x,212,sputtery_clear,12,9,3,4,3,1164,x,148,liter4k,10,8,2,4,5,1035,x,225,hydra_custom,13,6,7,1,6,943,x,162
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,106,alpha,TRUE,dualsweeper_custom,6,2,4,4,1,330,s+,87,spygadget_becchu,8,7,1,1,2,613,x,453,herospinner_replica,7,7,0,2,1,452,x,148,52gal_becchu,1,0,1,3,1,249,c,30,52gal_deco,4,3,1,4,0,463,a-,65,dualsweeper,1,1,0,4,1,435,a+,77,hotblaster_custom,5,5,0,4,1,351,a+,68,rapid_deco,2,1,1,4,0,333,s+,65
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,64,alpha,TRUE,prime_becchu,3,2,1,1,1,281,x,407,sshooter_collabo,5,4,1,1,1,331,x,415,carbon,3,3,0,0,1,258,x,239,nzap85,3,1,2,2,1,250,x,204,nzap85,0,0,0,3,0,362,x,109,dynamo_tesla,2,2,0,4,0,234,x,181,52gal_becchu,2,2,0,3,0,220,x,29,pablo_hue,0,0,0,0,0,0,x,71
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,bravo,FALSE,h3reelgun,9,4,5,4,6,1170,s+,724,52gal_becchu,13,12,1,6,2,1225,s+,436,jetsweeper,6,2,4,6,4,1051,s+,282,hissen_hue,11,9,2,8,4,962,s+,176,jetsweeper,4,4,0,3,7,1229,s+,143,nzap89,6,5,1,7,6,1183,s+,79,heroroller_replica,10,9,1,9,3,1101,s+,73,splatcharger,7,6,1,8,2,857,s+,160
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,195,alpha,TRUE,prime_becchu,6,4,2,8,0,491,s+,87,spygadget_becchu,8,6,2,1,4,1099,x,453,herospinner_replica,6,4,2,1,5,1017,x,148,52gal_becchu,3,2,1,4,2,481,c,30,bucketslosher,5,4,1,3,3,893,s+,33,liter4k_scope,7,6,1,1,3,759,x,147,ochiba,2,0,2,7,3,710,x,178,splatroller,4,3,1,5,2,681,x,173
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,11,10,1,8,3,1136,x,407,momiji,4,2,2,10,3,1101,x,161,h3reelgun_d,6,6,0,9,2,927,x,509,jetsweeper_custom,6,3,3,11,3,869,x,279,heroroller_replica,13,13,0,6,4,1184,x,440,sharp_neo,9,4,5,7,4,1131,x,333,jetsweeper_custom,20,16,4,4,5,1125,x,529,prime_becchu,8,5,3,4,5,824,x,147
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,screwslosher_neo,11,3,8,0,0,227,a,43,sputtery,4,3,1,0,1,454,a,26,dualsweeper_custom,2,0,2,1,1,405,b,17,nautilus79,11,8,3,0,1,317,s+,138,promodeler_pg,0,0,0,3,2,497,b,33,nzap89,1,1,0,3,2,341,s+,75,promodeler_rg,0,0,0,4,1,321,b-,62,bold,0,0,0,4,1,291,b-,27
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,134,alpha,TRUE,hissen,7,5,2,3,2,398,x,221,variableroller_foil,6,2,4,4,3,620,x,159,splatroller,9,7,2,1,3,520,x,99,dualsweeper_custom,5,4,1,3,1,488,x,247,splatscope,3,2,1,1,2,475,x,463,nova,7,7,0,7,1,448,x,149,campingshelter_camo,0,0,0,5,1,417,x,272,splatroller_becchu,2,2,0,6,0,285,x,146
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,301,bravo,FALSE,screwslosher_neo,11,6,5,7,2,515,a,43,momiji,5,3,2,1,9,2125,s+,56,wakaba,15,8,7,3,7,1556,s+,318,nautilus79,10,6,4,8,4,801,s+,138,splatspinner,6,5,1,4,7,1806,s+,137,maneuver,10,7,3,5,8,1601,a,62,kugelschreiber_hue,8,5,3,4,5,1310,x,297,squiclean_a,8,2,6,10,4,781,s+,68
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,301,bravo,FALSE,prime_becchu,7,5,2,7,3,975,s+,88,herospinner_replica,16,13,3,2,7,1499,x,148,spygadget_becchu,17,11,6,3,6,1493,x,453,52gal_becchu,3,3,0,6,3,725,c,30,furo_deco,3,3,0,7,7,1842,x,90,barrelspinner_remix,2,1,1,4,6,1293,s+,83,splatroller_collabo,15,11,4,8,4,858,s,41,hokusai_becchu,3,3,0,13,1,655,a-,63
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,sshooter_becchu,9,9,0,6,7,1493,s+,724,bold,8,7,1,12,3,1205,s+,180,bottlegeyser_foil,10,7,3,6,4,1017,s+,128,variableroller_foil,11,6,5,11,2,710,s+,109,liter4k,11,8,3,5,5,1149,s+,120,nzap85,8,6,2,7,4,1087,s+,198,52gal_becchu,8,8,0,10,2,999,s+,436,hissen_hue,14,13,1,9,3,908,s+,176
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,8,1,5,5,1288,x,407,variableroller_foil,9,8,1,6,10,1827,x,306,nova_becchu,13,11,2,10,3,735,x,99,splatscope_collabo,4,4,0,6,0,610,x,364,liter4k_scope,8,5,3,3,4,1276,x,355,sshooter_becchu,6,6,0,12,1,1229,x,372,bamboo14mk1,7,5,2,6,3,1053,x,387,heroroller_replica,12,11,1,10,1,781,x,440
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,317,alpha,FALSE,hissen,10,6,4,11,4,962,x,221,nzap85,18,13,5,9,6,1577,x,179,wakaba,17,10,7,5,5,1368,x,198,bottlegeyser,16,11,5,8,0,792,x,200,carbon_deco,14,14,0,6,5,1188,x,241,prime_collabo,9,6,3,10,4,1124,x,204,kelvin525_deco,13,8,5,10,2,1089,x,136,sharp_neo,10,5,5,15,0,973,x,218
2021-08-15T20:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,59,bravo,TRUE,sshooter_becchu,1,1,0,2,1,307,s+,724,nzap89,1,1,0,3,0,269,s+,187,wakaba,0,0,0,3,0,194,s+,201,prime_becchu,1,1,0,2,0,182,s+,74,bold,2,2,0,1,2,405,s+,180,52gal_deco,7,5,2,1,2,302,s+,170,nzap85,3,2,1,0,1,266,s+,198,jetsweeper,2,1,1,1,2,257,s+,369
2021-08-15T20:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,259,bravo,TRUE,screwslosher_neo,4,1,3,6,2,516,a,43,sharp_neo,3,3,0,5,4,1337,s,57,barrelspinner_remix,3,3,0,8,5,1001,s+,72,heroroller_replica,6,5,1,9,1,632,s+,138,hissen_hue,11,9,2,6,4,1124,a,35,barrelspinner_remix,10,5,5,2,4,1088,s+,324,liter4k,14,12,2,2,4,870,x,174,splatcharger_becchu,3,2,1,3,2,545,a+,44
