# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,287,bravo,TRUE,sshooter_collabo,13,11,2,6,4,1014,x,289,prime,8,4,4,5,4,1062,s+,80,sshooter_collabo,8,6,2,9,3,1183,x,287,nzap85,6,2,4,5,4,1016,a-,50,dualsweeper,10,5,5,4,4,1062,x,99,hissen_hue,8,7,1,4,6,1462,x,495,sputtery_hue,8,6,2,7,4,897,s+,121,hydra_custom,12,7,5,8,3,725,s+,161
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,7,7,0,9,1,871,s+,311,ochiba,6,4,2,8,4,1300,s+,349,hissen_hue,19,15,4,9,3,1256,s+,187,sshooter,11,9,2,8,3,1091,s+,154,ochiba,4,3,1,9,4,1285,s+,297,hissen,16,12,4,11,1,954,s+,319,52gal_becchu,9,9,0,7,2,1369,s+,198,pablo,13,10,3,8,2,929,s+,194
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,10,6,4,5,3,912,,532,nzap85,8,4,4,1,5,1209,,202,sshooter_collabo,5,3,2,2,2,851,,430,prime_becchu,6,5,1,3,1,587,,165,wakaba,3,2,1,4,4,1106,,494,bold,1,0,1,6,1,837,,297,furo,4,3,1,4,2,812,,297,nzap85,9,6,3,4,2,805,,198
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,liter4k,11,8,3,2,5,1266,x,274,splatroller,5,2,3,5,0,1020,x,239,promodeler_pg,13,9,4,6,4,1499,x,76,prime_becchu,17,14,3,9,3,1066,x,281,52gal_becchu,7,5,2,9,1,1155,x,97,barrelspinner_remix,6,3,3,7,3,1163,x,279,prime_becchu,9,8,1,8,3,1001,x,145,spygadget,10,6,4,9,5,1352,x,309
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,191,bravo,TRUE,96gal_deco,4,4,0,5,1,777,x,326,bold_7,8,8,0,5,2,999,x,287,furo,5,3,2,5,2,1131,x,141,splatroller_collabo,3,3,0,5,2,594,x,427,heroroller_replica,8,8,0,4,2,830,x,253,l3reelgun_d,5,1,4,8,1,656,x,537,furo,5,2,3,3,3,1091,x,537,nzap89,9,9,0,3,5,1015,x,171
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,11,10,1,7,1,727,a+,46,52gal_becchu,12,8,4,9,3,1319,a+,38,jetsweeper,8,7,1,9,4,899,a-,19,splatroller,6,6,0,8,2,923,a+,308,screwslosher_becchu,10,9,1,2,2,1095,a+,24,52gal_becchu,10,7,3,9,1,992,a+,28,prime,11,7,4,11,2,916,a,16,squiclean_g,11,10,1,9,2,1006,a+,190
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,217,alpha,TRUE,sputtery,9,8,1,6,4,897,x,765,sharp_neo,8,6,2,4,2,669,x,322,jetsweeper,2,2,0,1,7,1295,b,124,bottlegeyser_foil,2,2,0,1,3,859,s+,143,liter4k,7,5,2,1,4,1098,x,217,splatspinner,5,4,1,6,1,810,x,194,campingshelter_camo,2,2,0,6,3,730,s,66,hydra_custom,2,1,1,5,2,624,s+,289
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,241,alpha,TRUE,hydra_custom,8,6,2,4,2,705,x,274,nautilus79,12,11,1,5,2,877,x,89,bold_neo,7,6,1,4,4,866,x,342,momiji,1,0,1,4,5,1495,s+,145,jetsweeper,7,7,0,1,10,1726,x,392,maneuver_collabo,7,4,3,10,3,653,x,444,nzap85,6,2,4,6,4,1056,s+,111,variableroller_foil,4,3,1,6,4,886,x,211
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,92,alpha,TRUE,dualsweeper,7,6,1,1,2,413,x,849,wakaba,1,0,1,0,2,582,a-,97,campingshelter_camo,1,0,1,1,0,314,x,134,dualsweeper_custom,3,3,0,0,1,490,x,338,octoshooter_replica,1,0,1,2,1,449,s,136,nzap85,1,0,1,2,1,478,x,243,52gal_becchu,1,1,0,2,1,391,x,251,52gal,1,1,0,3,2,400,x,161
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,2,2,0,2,3,870,,353,52gal_becchu,2,2,0,3,3,874,,352,explosher,3,1,2,2,2,836,,159,heromaneuver_replica,9,7,2,1,2,642,,266,jetsweeper,4,2,2,1,4,1096,,169,promodeler_mg,1,0,1,6,2,880,,663,soytuber_custom,3,3,0,3,1,563,,414,herocharger_replica,1,1,0,2,1,560,,239
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,bold_7,5,4,1,10,5,1558,x,283,nzap85,6,5,1,8,5,1460,x,296,sputtery_clear,6,5,1,10,1,933,x,188,heroblaster_replica,8,6,2,6,3,882,x,225,sputtery_clear,16,13,3,6,4,1391,x,198,nova_becchu,10,6,4,4,5,977,x,251,liter4k,16,11,5,4,4,1206,x,314,nzap85,9,4,5,6,5,1296,x,255
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,212,alpha,TRUE,dualsweeper_custom,10,8,2,5,2,918,s+,87,nzap85,7,5,2,3,4,1001,s+,72,momiji,4,1,3,2,6,1210,s+,173,nzap85,4,2,2,2,4,997,s,171,dualsweeper_custom,6,6,0,1,5,1389,x,353,wakaba,5,2,3,3,5,1067,s+,95,prime_becchu,4,2,2,5,2,676,a,119,dualsweeper_custom,2,1,1,7,2,674,a-,59
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,157,bravo,TRUE,dualsweeper,5,5,0,4,3,818,x,849,splatscope,2,1,1,3,2,485,s,160,dualsweeper_custom,4,2,2,3,3,839,x,338,splatroller,1,1,0,3,0,0,x,292,hydra_custom,4,2,2,3,1,446,x,213,explosher,2,1,1,2,2,752,x,119,octoshooter_replica,7,5,2,2,2,667,x,405,sshooter_becchu,7,5,2,2,4,898,s+,427
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,163,bravo,TRUE,sshooter_collabo,3,2,1,4,2,703,x,289,prime,2,0,2,3,3,683,s+,80,sputtery_hue,3,3,0,4,3,677,x,287,nzap85,2,1,1,4,2,656,a-,50,wakaba,4,3,1,3,3,677,s,245,jetsweeper,6,4,2,1,4,884,x,367,wakaba,4,3,1,0,3,894,x,540,prime_becchu,5,5,0,2,2,576,x,315
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,barrelspinner_remix,9,5,4,7,2,771,s+,111,h3reelgun_d,12,5,7,8,3,1163,s+,279,nzap89,17,14,3,6,7,1393,s+,166,rapid,10,9,1,6,3,971,s+,140,nzap85,5,5,0,9,2,1138,s+,249,splatroller,11,10,1,8,0,872,s+,149,96gal,8,5,3,13,2,1060,s+,567,hydra_custom,10,7,3,4,3,976,s+,130
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,96gal_deco,4,3,1,9,1,996,x,326,heroroller_replica,8,7,1,8,0,674,x,253,furo,4,4,0,6,6,1707,x,140,nzap85,7,6,1,9,4,1302,x,243,bucketslosher,9,8,1,7,3,1174,x,278,dynamo,15,12,3,4,3,1066,x,260,h3reelgun_d,13,7,6,7,4,1260,x,366,nzap83,8,5,3,2,6,1353,x,282
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,liter4k,13,8,5,6,3,964,x,274,bold,10,8,2,7,3,1611,x,410,barrelspinner_remix,10,5,5,3,4,1344,x,262,sputtery_clear,16,14,2,8,2,876,x,166,hissen,9,4,5,7,5,1344,x,57,sputtery_clear,8,8,0,11,4,1231,x,633,barrelspinner_remix,9,5,4,10,1,963,x,434,prime_becchu,11,7,4,7,5,1164,x,145
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,heroroller_replica,16,11,5,7,3,883,s+,311,sshooter_collabo,11,8,3,10,0,1012,s+,169,bucketslosher_soda,15,9,6,8,3,1228,s+,106,pablo,11,8,3,4,4,1008,s+,286,52gal_becchu,8,8,0,6,4,1057,s+,223,kelvin525_deco,7,5,2,11,1,859,s+,203,hissen,13,13,0,8,3,1038,s+,85,pablo,5,3,2,11,2,1066,s+,175
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,119,alpha,TRUE,sputtery,4,4,0,1,2,690,x,765,longblaster_necro,6,6,0,3,1,468,s,49,longblaster_necro,6,2,4,2,1,393,x,246,bottlegeyser_foil,2,1,1,1,2,565,s+,143,sputtery_clear,3,2,1,4,2,462,s+,126,bamboo14mk1,3,2,1,3,2,542,x,241,liter4k_scope,3,2,1,2,2,619,x,53,dualsweeper_custom,2,1,1,4,1,484,x,273
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,heroslosher_replica,1,1,0,3,3,699,,353,squiclean_b,3,3,0,1,2,878,,239,52gal_becchu,5,4,1,3,2,841,,352,heromaneuver_replica,4,4,0,2,3,790,,266,jetsweeper,1,1,0,2,4,979,,169,bold_7,4,3,1,6,1,745,,663,explosher,2,1,1,3,1,697,,159,soytuber_custom,5,4,1,2,2,510,,414
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,prime_becchu,9,7,2,5,0,680,a+,46,liter4k,4,1,3,1,6,1237,a-,23,52gal_becchu,8,8,0,8,2,933,a+,28,sshooter_becchu,4,3,1,8,4,1196,a+,43,prime,5,2,3,4,3,1080,a+,185,52gal_becchu,7,6,1,6,4,1142,a+,38,nova_neo,10,9,1,2,2,760,a-,269,squiclean_g,6,5,1,7,2,1080,a+,190
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,280,bravo,TRUE,hydra_custom,12,9,3,5,3,868,x,274,52gal_becchu,10,9,1,8,4,1140,x,89,bold_neo,6,5,1,8,4,1216,x,342,momiji,1,1,0,9,4,1204,s+,145,octoshooter_replica,16,14,2,10,3,925,x,465,sharp_neo,12,10,2,7,4,1291,x,256,nzap85,9,3,6,4,4,1479,x,626,liter4k_scope,4,3,1,3,3,1023,x,524
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,183,bravo,TRUE,dualsweeper_custom,7,7,0,5,2,817,s+,87,wakaba,4,3,1,4,3,853,s+,95,prime_becchu,1,1,0,5,2,578,a,119,nzap85,1,0,1,5,2,521,s,171,sputtery_clear,9,8,1,5,2,665,s+,109,jetsweeper,6,4,2,1,4,926,x,209,hotblaster,5,5,0,3,2,694,,13,nzap89,4,2,2,2,4,760,s+,91
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,149,bravo,TRUE,dualsweeper,4,3,1,5,2,491,x,849,dualsweeper_custom,3,1,2,3,2,732,x,338,bucketslosher_soda,4,3,1,7,1,465,s+,291,bucketslosher_soda,6,4,2,5,1,640,x,673,sharp_neo,4,4,0,3,1,506,s+,132,splatroller,8,4,4,3,1,611,s+,237,sshooter_becchu,5,3,2,2,3,818,x,247,bucketslosher_soda,10,8,2,3,2,719,x,310
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,334,bravo,FALSE,sshooter_collabo,17,17,0,6,3,1422,x,289,bucketslosher_soda,4,2,2,7,6,1496,s+,80,hydra_custom,10,8,2,6,4,989,x,287,nzap85,9,3,6,8,4,1192,a-,50,prime_becchu,10,8,2,6,5,1363,s,66,wakaba,5,3,2,8,5,1360,a+,111,52gal_becchu,10,9,1,7,5,1518,x,61,52gal_becchu,7,6,1,9,3,1047,a,54
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,120,bravo,TRUE,bold_7,1,1,0,5,2,799,x,283,heroblaster_replica,4,1,3,4,0,278,x,225,liter4k,2,2,0,3,1,584,x,314,splatroller,3,1,2,2,1,408,x,274,bamboo14mk1,2,2,0,0,3,724,x,119,sputtery_clear,5,5,0,3,2,686,x,198,nova_becchu,0,0,0,1,1,460,x,251,octoshooter_replica,8,7,1,1,2,605,x,240
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,164,alpha,TRUE,sputtery,1,1,0,2,3,784,x,765,screwslosher_becchu,11,7,4,2,2,734,x,415,wakaba,10,6,4,5,3,833,x,432,bottlegeyser_foil,7,3,4,3,2,679,s+,143,l3reelgun_d,7,7,0,5,2,621,x,585,maneuver,5,2,3,3,4,916,x,646,furo,3,2,1,5,3,889,s+,65,variableroller_foil,2,1,1,4,3,655,x,176
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,heroslosher_replica,2,1,1,6,0,518,,353,jetsweeper,2,1,1,3,3,875,,169,bold_7,5,5,0,5,2,748,,663,explosher,3,1,2,5,1,726,,159,nzap89,6,5,1,1,4,1077,,352,squiclean_b,6,6,0,1,2,952,,239,heromaneuver_replica,4,4,0,3,2,650,,266,squiclean_g,3,3,0,3,2,525,,414
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,96gal_deco,7,7,0,9,0,1016,x,326,bucketslosher_deco,6,4,2,10,3,993,x,140,bold,7,6,1,4,5,1584,x,371,sharp,6,4,2,7,7,1322,x,396,wakaba,8,2,6,3,7,1666,x,198,hokusai_becchu,10,9,1,7,4,1205,x,434,96gal,10,8,2,5,5,1277,x,189,barrelspinner_remix,14,11,3,6,2,977,x,243
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,nova,10,9,1,6,3,932,b+,80,52gal_becchu,5,4,1,9,0,655,b-,37,hissen,19,14,5,5,3,917,b-,25,variableroller,14,11,3,6,1,733,b,48,octoshooter_replica,4,2,2,13,0,451,b-,27,96gal,11,9,2,6,5,1289,b,41,hokusai,8,5,3,8,2,468,b+,36,splatroller,12,10,2,11,2,780,b-,28
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,14,14,0,7,2,1090,s+,311,sshooter,8,6,2,11,1,996,s+,83,jetsweeper_custom,14,8,6,5,4,1186,s+,59,pablo,5,4,1,5,2,1000,s+,194,splatroller_collabo,7,6,1,10,1,1025,s+,57,52gal_becchu,6,6,0,5,3,1143,s+,46,heromaneuver_replica,9,7,2,7,5,1199,s+,249,heroroller_replica,10,9,1,10,2,792,s+,283
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,liter4k,7,6,1,6,3,899,x,274,sshooter,6,5,1,5,4,1099,x,198,splatroller_collabo,14,14,0,5,3,934,x,77,longblaster_necro,14,9,5,7,3,1050,x,321,hissen,9,8,1,8,3,947,x,57,prime_becchu,7,6,1,9,2,867,x,281,barrelspinner_remix,9,4,5,9,2,887,x,116,52gal_becchu,6,5,1,8,4,1249,x,123
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,172,bravo,TRUE,dualsweeper,4,3,1,4,4,859,x,849,hissen_hue,4,3,1,4,3,831,s,118,52gal_becchu,3,3,0,7,2,802,x,155,dualsweeper_custom,2,1,1,4,3,865,x,338,52gal_becchu,3,2,1,3,4,914,x,280,squiclean_b,5,4,1,3,3,896,x,281,52gal_becchu,8,8,0,2,4,957,x,351,96gal,8,5,3,2,4,933,x,430
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_remix,3,2,1,5,4,1182,s+,111,dynamo_becchu,6,5,1,9,4,1208,s+,144,variableroller_foil,5,5,0,9,3,1012,s+,158,52gal_becchu,4,4,0,7,4,983,s+,90,dynamo_tesla,8,4,4,5,4,1136,s+,32,sharp_neo,10,10,0,6,1,1446,s+,56,nautilus79,9,8,1,3,3,1119,s+,591,herocharger_replica,9,8,1,2,3,678,s+,117
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,dualsweeper_custom,16,10,6,5,5,1527,s+,87,nzap85,12,3,9,3,6,1405,s,171,hissen,9,7,2,5,5,1269,a+,119,carbon_deco,8,6,2,8,5,1170,b,90,wakaba,9,4,5,6,7,1749,s+,146,nzap89,9,7,2,5,7,1295,a-,68,52gal_becchu,9,7,2,9,5,1286,x,533,52gal_becchu,3,3,0,6,6,1316,s,161
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_7,8,5,3,8,5,1557,x,283,nzap85,14,8,6,9,5,1543,x,490,jetsweeper,13,7,6,5,4,1338,x,170,heroroller_replica,8,6,2,7,3,803,x,122,wakaba,9,3,6,5,7,1800,x,371,splatroller,8,7,1,8,2,1173,x,152,barrelspinner_remix,10,7,3,8,3,1076,x,388,octoshooter_replica,16,12,4,5,4,1308,x,240
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,prime_becchu,10,8,2,5,1,815,a+,46,hissen_hue,14,13,1,5,5,1417,a-,117,52gal_becchu,10,10,0,6,3,1377,a+,78,nzap85,4,1,3,10,2,961,a-,20,nzap85,12,6,6,9,3,1176,a,68,jetsweeper_custom,5,5,0,7,3,985,a,51,splatroller,10,10,0,8,4,1123,a+,74,sshooter_becchu,5,5,0,8,3,1182,a+,35
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,hydra_custom,12,10,2,7,3,866,x,274,carbon_deco,12,9,3,7,3,939,x,89,bold_neo,7,6,1,8,5,1236,x,342,momiji,5,2,3,10,5,1514,s+,145,pablo_permanent,14,6,8,5,6,1168,x,325,bottlegeyser_foil,14,10,4,7,5,1140,x,288,dualsweeper_custom,12,11,1,7,4,1320,x,126,sharp_neo,8,5,3,8,4,1346,x,285
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,liter4k,10,8,2,6,6,1360,x,275,heroroller_replica,8,6,2,10,4,1203,x,343,sshooter_collabo,9,7,2,9,3,1088,x,270,52gal_becchu,7,3,4,6,5,1303,x,123,explosher,9,2,7,2,4,1570,x,411,splatspinner_becchu,14,11,3,5,4,1255,x,275,52gal_becchu,12,10,2,9,2,998,x,244,splatroller,8,8,0,8,2,1007,x,411
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,8,6,2,10,1,863,x,311,rapid_becchu,8,4,4,5,2,1240,x,331,sshooter_collabo,13,11,2,4,1,1161,x,334,hydra_custom,6,5,1,5,2,928,x,79,jetsweeper_custom,11,6,5,7,6,1348,x,306,furo,5,4,1,9,4,1525,x,187,sharp,11,9,2,8,3,986,x,578,hydra_custom,4,4,0,2,3,340,x,393
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,61,alpha,TRUE,screwslosher_neo,3,2,1,1,0,155,a,41,wakaba,6,3,3,0,2,470,a+,42,splatcharger_becchu,3,2,1,0,0,229,a-,46,longblaster_necro,4,2,2,1,0,133,a-,39,barrelspinner,0,0,0,2,0,248,a+,59,dualsweeper_custom,2,2,0,2,0,293,a,41,bucketslosher_soda,1,0,1,2,0,192,a,21,sharp_neo,0,0,0,3,0,217,a,81
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,314,bravo,FALSE,prime_becchu,11,10,1,7,2,986,s+,46,hotblaster,13,6,7,11,3,860,s+,97,sputtery_clear,13,9,4,9,1,1020,s+,150,hissen_hue,16,13,3,5,5,1530,s+,404,52gal_becchu,14,12,2,10,3,1202,s+,91,nautilus47,11,7,4,10,3,782,s+,148,hissen_hue,13,9,4,9,4,1323,s+,141,nzap85,7,4,3,9,2,1094,s+,124
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,81,alpha,TRUE,bold_7,1,0,1,3,1,399,x,283,maneuver_collabo,1,1,0,2,1,407,x,63,nova,8,8,0,1,1,333,x,156,dynamo,5,4,1,2,0,380,x,460,hydra_custom,5,2,3,2,1,292,x,190,heroroller_replica,0,0,0,4,0,316,x,311,sputtery_clear,4,4,0,3,0,285,x,394,sshooter_collabo,2,2,0,4,1,356,x,73
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,172,alpha,TRUE,wakaba,7,3,4,2,3,1187,x,326,sputtery_clear,4,2,2,5,0,562,x,212,sshooter_collabo,11,10,1,3,3,670,x,719,variableroller_foil,6,4,2,2,4,856,x,180,sharp,4,2,2,3,3,1005,x,178,screwslosher_becchu,4,2,2,5,2,687,x,473,carbon_deco,3,3,0,5,2,552,x,271,52gal_becchu,8,5,3,6,1,607,x,139
2021-08-10T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,longblaster_necro,25,14,11,5,5,983,a-,80,clashblaster_neo,33,26,7,12,3,946,x,148,dualsweeper,17,8,9,9,2,854,,12,quadhopper_black,6,4,2,12,2,359,b-,18,bucketslosher_soda,22,15,7,13,3,1053,s,115,nzap85,21,16,5,13,2,948,b,57,carbon_deco,5,3,2,11,2,618,b-,25,splatroller,5,4,1,15,0,342,c,24
2021-08-10T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,clashblaster_neo,33,26,7,12,3,946,x,148,longblaster_necro,25,14,11,5,5,983,a-,80,dualsweeper,17,8,9,9,2,854,,12,quadhopper_black,6,4,2,12,2,359,b-,18,bucketslosher_soda,22,15,7,13,3,1053,s,115,nzap85,21,16,5,13,2,948,b,57,carbon_deco,5,3,2,11,2,618,b-,25,splatroller,5,4,1,15,0,342,c,24
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,barrelspinner_remix,7,5,2,4,4,1308,s,111,sputtery_clear,10,7,3,9,4,1315,s,139,herobrush_replica,14,13,1,8,3,1121,s,69,sharp_neo,8,5,3,11,2,1070,s,271,furo_deco,10,10,0,1,8,1955,s,89,hokusai_hue,6,5,1,9,3,1093,s,112,nzap89,7,2,5,11,1,832,s,167,carbon_deco,16,14,2,9,5,1020,s,95
2021-08-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,4,4,0,3,5,1273,,216,momiji,1,0,1,4,5,1283,,49,splatcharger,3,3,0,1,2,692,,142,rapid_becchu,0,0,0,3,2,601,,95,furo_deco,3,3,0,1,3,1228,,257,promodeler_mg,4,4,0,2,4,1084,,65,furo_deco,2,2,0,1,3,952,,474,heromaneuver_replica,3,2,1,3,4,830,,113
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,screwslosher_neo,10,5,5,5,1,962,a,41,prime_becchu,16,14,2,10,3,1338,a+,26,heromaneuver_replica,7,6,1,9,2,729,a-,23,promodeler_pg,4,2,2,10,6,1448,a-,30,dualsweeper_custom,12,9,3,4,4,1379,a,41,hissen,15,9,6,8,3,978,a,42,nzap85,10,8,2,8,3,992,a-,73,clashblaster_neo,11,7,4,7,5,1164,a,37
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,7,6,1,8,3,1351,x,283,hydra_custom,7,6,1,6,2,676,x,190,52gal_becchu,17,16,1,6,6,1586,x,162,furo,9,4,5,6,4,1395,x,495,jetsweeper,9,6,3,8,6,1332,x,384,nova,9,6,3,9,2,820,x,156,sshooter_collabo,11,9,2,8,5,1235,x,73,liter4k,6,5,1,8,3,1106,x,201
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,12,8,4,9,3,1342,x,326,sharp,6,3,3,7,2,807,x,178,maneuver_becchu,10,8,2,8,2,932,x,336,h3reelgun_d,11,5,6,4,7,1763,x,226,sputtery_clear,14,11,3,3,4,1618,x,212,52gal_becchu,4,4,0,7,3,917,x,244,prime_becchu,8,6,2,3,3,1239,x,86,splatroller,8,7,1,11,2,907,x,411
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,319,bravo,FALSE,heroroller_replica,10,8,2,10,3,980,x,311,dualsweeper,10,6,4,5,6,1240,x,329,52gal_becchu,6,4,2,10,4,1257,x,107,liter4k,16,11,5,4,4,1546,x,321,quadhopper_black,13,10,3,8,1,1205,x,315,sshooter_collabo,8,7,1,8,5,1226,x,472,sputtery_clear,9,7,2,7,4,1516,x,633,splatcharger,7,4,3,7,3,1023,x,351
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,321,bravo,FALSE,prime_becchu,12,12,0,9,2,950,s+,46,liter4k,4,3,1,8,2,905,s+,117,sputtery_clear,14,7,7,11,2,1059,s+,150,maneuver,13,13,0,5,6,1644,s+,299,dualsweeper_custom,10,6,4,9,3,1075,s+,107,sharp_neo,10,9,1,12,1,981,s+,64,liter4k,5,3,2,6,3,1209,s+,293,clashblaster_neo,17,15,2,8,3,1140,s+,184
2021-08-10T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,312,bravo,FALSE,longblaster_custom,10,8,2,7,3,824,x,765,clashblaster_neo,19,16,3,10,2,698,x,280,jetsweeper_custom,16,10,6,8,4,1144,s+,143,nova,6,3,3,12,2,851,s+,178,splatroller,17,15,2,8,2,924,x,520,hydra_custom,14,10,4,7,3,772,x,458,nzap85,8,3,5,10,4,1048,x,434,hotblaster,7,7,0,12,1,747,c-,24
2021-08-10T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,186,alpha,TRUE,barrelspinner_remix,5,4,1,4,3,774,s,111,bold,10,9,1,6,3,985,s,130,splatcharger,3,2,1,3,2,468,s,342,52gal_deco,7,6,1,3,3,945,s,311,hydra_custom,3,3,0,5,0,663,s,156,squiclean_a,3,1,2,5,0,457,s,139,prime_becchu,8,7,1,4,2,909,s,137,sharp_neo,5,5,0,7,1,810,s,271
2021-08-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,5,4,1,4,1,670,,363,spygadget,3,3,0,3,1,895,,97,parashelter_sorella,5,5,0,5,1,655,,247,carbon_deco,8,5,3,6,1,560,,185,liter4k,6,6,0,4,2,791,,180,nzap85,8,6,2,3,2,772,,237,liter4k,8,6,2,3,2,761,,263,sshooter_collabo,1,0,1,7,0,693,,6
