# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-03T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,104,bravo,TRUE,prime_becchu,2,0,2,2,2,385,a,194,hydra_custom,4,3,1,5,0,86,a+,83,dualsweeper,4,3,1,2,3,697,b-,38,jetsweeper,2,1,1,1,2,365,a+,494,splatroller,4,3,1,4,0,194,a-,29,squiclean_a,3,1,2,3,1,395,a,21,nzap85,3,3,0,1,1,359,c+,42,clashblaster_neo,4,3,1,0,1,308,b,211
2021-08-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,bold_7,17,13,4,9,5,1008,a-,39,nzap89,0,0,0,0,0,0,a-,36,kelvin525_becchu,9,4,5,6,3,1095,a+,45,clashblaster_neo,19,15,4,10,2,903,a+,61,sshooter_becchu,8,8,0,8,4,813,a-,30,prime_becchu,6,5,1,7,5,1162,a,78,bucketslosher_soda,9,6,3,8,5,863,a+,40,sputtery_clear,9,6,3,9,4,605,a,43
2021-08-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_becchu,4,4,0,7,3,942,a+,212,splatcharger,3,2,1,7,1,672,a-,31,squiclean_a,11,10,1,2,6,1251,a+,27,sshooter_collabo,7,6,1,8,2,1002,a,24,octoshooter_replica,10,8,2,5,3,716,a+,138,liter4k_scope,1,0,1,7,4,1012,a+,183,nzap83,10,9,1,5,6,1263,a+,422,dualsweeper_custom,10,7,3,5,5,1225,a+,307
2021-08-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,4,3,1,4,1,573,,86,l3reelgun_d,4,3,1,3,3,935,,447,liter4k_scope,2,2,0,1,2,680,,291,h3reelgun_d,7,5,2,3,2,669,,595,splatspinner,2,2,0,2,3,1184,,305,l3reelgun_d,5,4,1,2,2,759,,463,bucketslosher_soda,6,5,1,4,1,641,,177,jetsweeper_custom,0,0,0,5,0,87,,430
2021-08-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nova_neo,7,6,1,4,1,606,,546,hissen_hue,4,4,0,4,4,1273,,301,kugelschreiber,5,3,2,3,2,977,,99,splatroller_becchu,3,3,0,3,2,742,,390,wakaba,7,2,5,3,4,1168,,402,jetsweeper,8,6,2,4,3,913,,288,splatspinner,5,5,0,3,2,899,,236,bold_neo,2,1,1,6,2,666,,249
2021-08-03T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,218,alpha,TRUE,nzap85,10,5,5,1,3,956,x,229,furo_deco,10,8,2,3,4,1317,s+,144,52gal_becchu,6,6,0,3,4,1023,x,372,hokusai_hue,5,4,1,5,1,430,b+,57,dynamo_becchu,5,5,0,4,3,933,s+,106,nzap83,3,2,1,6,4,1107,b+,72,hydra_custom,3,3,0,7,1,599,a+,79,prime_becchu,0,0,0,7,2,771,s+,123
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,326,bravo,FALSE,nzap85,4,4,0,8,2,871,a+,431,splatroller,5,5,0,9,0,845,a,109,furo,3,1,2,6,2,1158,a+,176,52gal_becchu,8,8,0,10,2,965,a,223,nova_becchu,10,8,2,4,4,1016,a-,62,nzap89,10,8,2,2,4,1037,a+,174,splatroller,13,12,1,5,2,802,a-,147,prime_becchu,8,5,3,7,2,1066,a,30
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,245,bravo,TRUE,prime_becchu,13,9,4,4,1,704,s+,45,squiclean_b,5,3,2,3,3,1082,s+,233,hokusai_becchu,8,3,5,9,1,579,s+,101,nzap85,9,7,2,5,4,1133,s+,115,prime_becchu,6,5,1,6,2,849,s+,59,dynamo_tesla,11,5,6,5,4,928,s+,125,bold,6,6,0,6,2,662,s+,57,squiclean_b,5,5,0,5,3,1192,s+,693
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,310,bravo,FALSE,hotblaster_custom,13,12,1,5,2,716,x,242,nzap85,8,2,6,8,2,1008,x,316,campingshelter_sorella,4,3,1,3,4,1286,x,329,kugelschreiber_hue,8,5,3,6,1,765,x,379,longblaster_necro,9,7,2,5,5,987,x,223,sputtery_clear,6,6,0,8,2,843,x,114,liter4k_scope,5,5,0,4,3,944,x,297,variableroller_foil,6,4,2,5,7,1365,x,236
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,232,alpha,TRUE,96gal,6,5,1,9,2,855,s+,212,dualsweeper_custom,10,6,4,2,2,991,s+,141,sharp_neo,9,9,0,4,2,869,s+,97,longblaster_necro,5,4,1,4,2,486,s+,185,sshooter,8,5,3,4,2,929,s+,314,jetsweeper,4,2,2,6,1,645,s+,270,dualsweeper_custom,6,5,1,5,2,829,s+,110,bold,9,7,2,9,0,884,s+,185
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_7,14,13,1,4,5,1237,b+,39,maneuver_becchu,0,0,0,0,0,0,b+,37,l3reelgun_d,20,12,8,7,3,1418,b,31,sshooter,20,15,5,7,5,1320,b,20,nzap89,10,7,3,10,3,1073,b,29,furo_deco,4,3,1,7,3,1154,b+,43,momiji,4,2,2,11,2,932,b-,29,heroshooter_replica,7,6,1,12,1,787,b,40
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,276,bravo,TRUE,prime_becchu,6,5,1,3,1,690,s+,45,hotblaster,6,6,0,7,1,519,s+,161,nzap89,6,6,0,6,1,843,s+,64,52gal,7,6,1,8,3,1189,s+,721,nzap83,11,9,2,8,4,1196,s+,184,kelvin525_deco,5,4,1,9,0,614,s+,134,bottlegeyser_foil,11,7,4,2,3,937,s+,75,ochiba,7,4,3,4,2,857,s+,122
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,7,6,1,1,1,590,,86,l3reelgun_d,5,3,2,2,2,1058,,605,rapid_becchu,5,4,1,3,2,686,,34,sharp_neo,2,2,0,5,1,681,,277,bucketslosher_soda,5,5,0,4,1,755,,177,jetsweeper_custom,6,3,3,4,2,718,,329,bold_neo,2,2,0,4,2,690,,323,herocharger_replica,2,1,1,3,1,462,,240
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,241,alpha,TRUE,furo_deco,12,8,4,5,3,1212,x,229,sharp_neo,18,14,4,5,0,1100,s+,153,nzap85,13,7,6,3,4,1221,s+,161,sshooter_becchu,8,6,2,6,3,963,s+,144,furo,7,5,2,9,3,1326,s+,282,prime_becchu,7,7,0,9,2,1045,s+,393,prime_becchu,5,3,2,6,4,1043,s+,199,sputtery_clear,4,4,0,11,1,666,s+,267
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,96gal,14,5,9,8,6,1486,s+,212,nova,12,8,4,8,2,1030,s+,52,l3reelgun_d,15,10,5,8,4,1575,s+,111,heromaneuver_replica,9,8,1,7,4,1178,s+,45,nzap83,7,5,2,12,4,1226,s+,47,l3reelgun_d,6,3,3,6,6,1534,s+,166,maneuver_becchu,15,14,1,7,3,1172,s+,38,quadhopper_black,10,8,2,6,5,1432,s+,421
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,305,bravo,FALSE,prime_becchu,5,4,1,7,1,713,s+,45,nzap89,10,9,1,8,2,1226,s+,193,hissen,8,4,4,7,3,1021,s+,158,barrelspinner_remix,11,6,5,4,3,1040,s+,88,prime_becchu,8,7,1,4,0,755,s+,101,sshooter_becchu,9,8,1,5,5,1114,s+,79,furo,5,5,0,7,5,1375,s+,66,splatroller,8,6,2,7,0,886,s+,173
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,1,1,3,1,408,,86,jetsweeper_custom,8,5,3,3,2,681,,329,hydra_custom,0,0,0,3,1,647,,78,screwslosher,5,5,0,3,2,558,,179,squiclean_b,4,3,1,4,2,652,,183,sputtery_clear,4,3,1,3,1,609,,756,bucketslosher_soda,6,5,1,3,2,600,,177,dualsweeper_custom,0,0,0,1,1,0,,224
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,8,5,3,2,1,621,,39,jetsweeper,8,7,1,3,2,683,,44,herocharger_replica,0,0,0,2,1,520,,43,herocharger_replica,1,1,0,2,0,497,,87,hissen,2,1,1,3,3,816,,164,promodeler_pg,1,1,0,3,3,769,,43,heroroller_replica,6,4,2,5,1,593,,60,squiclean_g,3,3,0,3,1,364,,69
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,46,alpha,TRUE,furo_deco,3,1,2,1,0,172,x,229,hissen_hue,9,6,3,0,1,413,a-,132,hydra_custom,3,3,0,0,0,202,s,223,sshooter_becchu,1,1,0,1,0,162,s+,144,wakaba,1,1,0,2,1,229,a,82,heroroller_replica,1,1,0,3,0,126,s,198,nzap85,0,0,0,3,0,141,x,176,nzap85,0,0,0,3,0,230,b+,64
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,96gal,16,9,7,6,5,1503,s+,212,splatscope_becchu,5,5,0,6,4,1188,s+,51,spygadget_becchu,10,6,4,3,6,1690,s+,134,bold,5,4,1,11,1,1403,s+,185,sshooter_collabo,12,10,2,4,1,1185,s+,165,52gal_becchu,9,6,3,10,3,1236,s+,157,bold,8,6,2,6,5,1753,s+,109,hydra_custom,8,3,5,4,5,1253,s+,237
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,196,bravo,TRUE,furo_deco,7,6,1,5,4,1361,x,229,quadhopper_black,7,2,5,11,1,737,x,233,sshooter_becchu,7,7,0,8,1,624,s+,144,squiclean_a,5,2,3,10,2,571,x,139,hissen,22,13,9,5,4,963,x,417,nzap85,11,10,1,5,3,902,s+,329,sshooter_becchu,9,6,3,4,3,1218,s+,237,sshooter,8,4,4,4,2,778,,24
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,3,2,1,3,1,527,,86,hydra_custom,5,3,2,2,2,781,,546,bucketslosher_soda,6,4,2,4,1,776,,177,sshooter_collabo,4,2,2,4,2,729,,375,sharp_neo,5,4,1,3,3,870,,99,jetsweeper_custom,6,5,1,2,2,743,,329,variableroller_foil,0,0,0,2,4,723,,92,barrelspinner_remix,7,4,3,5,1,515,,260
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,prime_becchu,7,6,1,4,1,1130,s+,45,pablo,9,8,1,6,5,1302,s+,178,sharp_neo,9,8,1,9,3,1430,s+,163,hissen,12,7,5,10,3,1187,s+,183,explosher_custom,7,4,3,4,3,1472,s+,203,bold_7,6,5,1,6,6,1611,s+,138,kelvin525_becchu,12,11,1,10,2,1097,s+,169,hissen,14,9,5,11,2,1000,s+,205
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,screwslosher_becchu,9,7,2,8,2,986,x,628,splatroller_becchu,20,18,2,3,5,1336,x,465,bucketslosher_soda,13,10,3,9,2,992,x,599,longblaster_necro,9,4,5,5,2,813,x,198,bucketslosher_deco,11,9,2,10,4,1015,x,517,furo_deco,7,6,1,11,4,1311,x,572,l3reelgun_d,6,3,3,5,0,1161,x,167,sputtery_hue,9,7,2,13,1,605,x,199
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,furo_deco,10,6,4,5,7,1875,x,229,sshooter_becchu,7,5,2,9,4,1149,s+,144,sshooter_becchu,7,7,0,10,3,1172,a,134,campingshelter_camo,5,3,2,15,1,1034,s+,346,screwslosher_becchu,17,14,3,3,6,1598,x,114,longblaster,13,9,4,5,3,1402,s+,68,52gal_becchu,12,9,3,6,5,1564,x,84,kelvin525_deco,8,7,1,7,3,803,s,130
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,6,4,2,3,1,445,,86,kelvin525_deco,6,5,1,3,2,758,,558,hydra_custom,5,1,4,0,3,741,,546,jetsweeper_custom,8,4,4,3,1,645,,329,bold_neo,4,3,1,5,3,802,,92,jetsweeper_custom,5,4,1,3,3,744,,177,wakaba,0,0,0,3,3,718,,117,prime_becchu,4,2,2,3,1,526,,466
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,323,bravo,FALSE,96gal,4,1,3,6,5,1092,s+,212,kelvin525_deco,6,5,1,4,2,720,s+,204,liter4k,3,3,0,9,2,779,s+,237,sharp_neo,8,8,0,6,3,1015,s+,387,sshooter_collabo,14,14,0,3,2,938,s+,165,nzap89,5,5,0,4,5,1193,s+,274,squiclean_a,5,2,3,5,1,750,s+,367,kugelschreiber_hue,5,4,1,5,2,757,s+,111
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,310,alpha,FALSE,screwslosher_becchu,8,6,2,4,3,1167,x,628,bottlegeyser_foil,7,6,1,5,2,1026,x,199,splatroller_becchu,10,9,1,4,4,1060,x,465,nautilus47,9,8,1,7,1,748,x,240,furo_deco,5,2,3,7,5,1667,x,311,sshooter,6,6,0,10,1,862,x,312,splatroller,3,3,0,5,1,691,x,310,splatscope_collabo,10,9,1,7,1,734,x,158
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,322,alpha,FALSE,prime_becchu,11,10,1,6,0,723,s+,45,bold,10,7,3,10,4,1088,s+,144,52gal_becchu,9,7,2,8,4,1194,s+,401,carbon,9,7,2,7,3,909,s+,135,splatcharger_becchu,9,5,4,5,3,777,s+,200,hissen_hue,12,7,5,9,5,1230,s+,130,52gal_becchu,14,10,4,9,3,968,s+,125,bold,11,9,2,8,3,1066,s+,167
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,7,4,3,3,1,515,,86,96gal,5,3,2,3,3,938,,466,dualsweeper_custom,1,0,1,5,2,861,,546,jetsweeper_custom,8,7,1,1,3,770,,177,bold_neo,2,2,0,2,4,1038,,92,wakaba,3,0,3,5,3,837,,117,kelvin525_deco,5,5,0,4,1,722,,558,jetsweeper_custom,5,4,1,4,2,712,,329
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,furo_deco,13,10,3,7,5,2032,x,229,kelvin525_becchu,10,8,2,7,3,1193,s,132,heroroller_replica,8,8,0,9,1,826,x,156,sshooter_becchu,5,3,2,6,4,1095,s+,144,octoshooter_replica,15,11,4,7,5,1318,x,405,nzap85,11,7,4,8,3,1303,s,173,dynamo,9,7,2,4,6,1640,a+,24,dualsweeper,7,4,3,10,3,939,b,31
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,308,alpha,FALSE,96gal,4,3,1,6,5,1231,s+,212,kelvin525_deco,5,4,1,5,2,832,s+,204,spygadget_becchu,4,2,2,1,5,1261,s+,134,sputtery_clear,7,7,0,3,4,1141,s+,136,sputtery_clear,8,6,2,8,3,1280,s+,165,hydra_custom,7,4,3,3,3,1026,s+,237,campingshelter,2,1,1,1,2,772,s+,57,quadhopper_black,4,4,0,4,2,1030,s+,422
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,2,1,1,4,1,428,,86,dualsweeper_custom,3,3,0,3,2,838,,546,bold_neo,0,0,0,5,3,823,,92,jetsweeper_custom,5,4,1,2,3,761,,177,96gal,2,0,2,2,3,905,,466,jetsweeper_custom,7,6,1,0,3,844,,329,promodeler_pg,1,1,0,5,2,605,,253,kelvin525_deco,8,6,2,2,1,596,,558
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,316,alpha,FALSE,prime_becchu,8,7,1,4,1,844,s+,45,jetsweeper_custom,15,9,6,6,2,1260,s+,88,clashblaster_neo,8,5,3,6,5,1081,s+,52,nzap85,10,7,3,8,2,1100,s+,158,nzap89,12,11,1,7,5,1441,s+,297,wakaba,7,2,5,6,6,1311,s+,191,kelvin525_becchu,5,3,2,8,2,773,s+,134,prime_becchu,11,8,3,7,3,1030,s+,273
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,2,2,0,1,1,404,,86,wakaba,5,2,3,4,3,936,,253,kelvin525_deco,5,4,1,1,2,696,,558,jetsweeper_custom,4,3,1,2,2,677,,329,momiji,4,3,1,3,3,918,,92,jetsweeper_custom,2,2,0,2,2,656,,177,dualsweeper,5,3,2,3,1,562,,546,96gal,2,0,2,3,1,502,,466
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,96gal,6,5,1,7,6,1560,s+,212,pablo,2,0,2,8,4,880,s+,62,nzap89,8,6,2,4,9,1837,s+,395,dualsweeper_custom,5,3,2,2,5,1418,s+,220,sshooter_becchu,7,4,3,3,5,1300,s+,211,dualsweeper_custom,8,8,0,4,2,1101,s+,81,promodeler_mg,2,2,0,6,5,1549,s+,262,h3reelgun_d,10,6,4,1,7,1905,s+,100
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,121,alpha,TRUE,furo_deco,6,5,1,3,1,555,x,229,rapid_becchu,9,6,3,2,1,545,x,887,bucketslosher,5,5,0,3,2,491,s+,144,wakaba,5,2,3,3,2,671,,16,sshooter_becchu,5,4,1,4,2,653,x,224,52gal_becchu,5,4,1,4,1,576,s+,54,sharp_neo,2,1,1,5,1,412,a,119,liter4k,2,2,0,5,0,378,x,256
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,furo_deco,12,7,5,5,5,1580,x,229,52gal_deco,14,11,3,6,4,1185,x,397,jetsweeper,8,4,4,6,5,1262,s+,194,bucketslosher,7,7,0,8,2,1191,s+,144,pablo_hue,10,8,2,6,6,1518,x,191,bold,9,7,2,10,4,1333,x,123,hydra_custom,8,5,3,7,3,1039,s+,145,sputtery_clear,8,5,3,6,1,1254,x,306
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,prime_becchu,6,5,1,6,3,939,s+,45,nzap85,12,7,5,8,5,1331,s+,154,sputtery_clear,10,7,3,10,1,1074,s+,88,jetsweeper,8,5,3,7,7,1413,s+,131,dualsweeper_custom,11,10,1,7,1,1126,s+,297,52gal_becchu,4,4,0,7,4,1167,s+,281,nova,15,14,1,5,4,1189,s+,56,bottlegeyser_foil,6,3,3,5,4,1261,s+,267
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,5,4,1,4,2,584,,269,promodeler_mg,2,1,1,2,3,1137,,40,dualsweeper,7,7,0,4,2,875,,90,hotblaster,1,0,1,5,2,524,,39,octoshooter_replica,9,7,2,3,3,980,,135,nzap83,3,2,1,5,3,920,,45,hokusai_hue,5,4,1,4,2,647,,46,hokusai,2,2,0,1,1,0,,44
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,dualsweeper,8,6,2,6,5,1372,s+,212,sshooter,7,5,2,8,4,1522,s+,46,hydra_custom,9,6,3,6,4,1068,s+,161,bold_7,6,6,0,9,6,1289,s+,364,variableroller_foil,9,8,1,7,6,1441,s+,183,wakaba,16,6,10,6,6,1298,s+,87,hydra,8,7,1,5,1,1122,s+,92,nzap85,10,8,2,5,4,1222,s+,156
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_a,8,6,2,3,2,624,,269,nzap83,5,3,2,4,3,1253,,60,hokusai_hue,2,2,0,6,0,594,,46,screwslosher_becchu,2,2,0,4,1,569,,21,promodeler_rg,4,4,0,3,5,1434,,29,octoshooter_replica,9,6,3,2,2,772,,135,bottlegeyser_foil,5,5,0,4,1,619,,182,heroroller_replica,2,2,0,4,2,497,,140
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,297,alpha,TRUE,prime_becchu,9,5,4,2,3,930,s+,45,nzap89,6,4,2,6,5,1366,s+,425,sharp_neo,12,12,0,6,3,1359,s+,69,hissen,7,2,5,4,4,1071,s+,298,hotblaster_custom,8,8,0,5,2,893,s+,69,explosher_custom,3,1,2,5,3,1200,s+,62,bold_neo,5,4,1,3,5,1204,s+,351,nzap89,6,5,1,10,4,1423,s+,104
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,3,2,1,1,2,623,,86,bold_7,4,3,1,2,2,1014,,265,campingshelter,5,4,1,2,2,851,,177,52gal_becchu,5,5,0,3,2,496,,180,heroslosher_replica,4,2,2,4,2,860,,149,sshooter_becchu,4,3,1,6,2,744,,92,splatcharger,0,0,0,1,2,584,,75,longblaster_necro,4,3,1,3,1,453,,164
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,329,alpha,FALSE,hydra_custom,16,9,7,5,3,861,s+,59,promodeler_mg,7,4,3,10,3,1512,s+,133,sshooter,12,9,3,5,3,979,s+,69,dualsweeper_custom,9,5,4,7,2,990,s+,123,sshooter_becchu,12,10,2,3,6,1002,s+,93,explosher,6,4,2,8,4,1401,s+,42,52gal_becchu,12,10,2,9,3,1142,s+,61,rapid_becchu,5,3,2,7,2,772,s+,64
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,furo,5,5,0,2,2,667,,269,splatspinner,10,9,1,3,3,871,,196,prime_becchu,10,9,1,1,3,754,,135,barrelspinner_remix,0,0,0,3,1,534,,21,promodeler_rg,4,4,0,6,4,1043,,29,splatspinner_becchu,1,1,0,6,0,611,,66,heroroller_replica,3,3,0,4,1,591,,140,hokusai_hue,1,1,0,7,0,513,,46
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,2,2,0,6,1,708,,86,h3reelgun_d,2,1,1,3,2,810,,595,liter4k,5,5,0,3,1,545,,193,splatroller,2,0,2,6,1,335,,164,hissen,7,5,2,3,2,796,,267,prime_becchu,10,9,1,2,1,579,,75,campingshelter,2,2,0,3,1,565,,177,hydra_custom,2,2,0,0,2,458,,198
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,3,2,1,2,2,717,,269,promodeler_rg,3,1,2,4,4,1291,,29,nzap85,6,6,0,3,3,897,,11,sshooter_becchu,1,1,0,4,2,695,,82,splatspinner_becchu,4,4,0,3,3,943,,66,liter4k,5,3,2,1,3,904,,336,prime_becchu,3,3,0,2,2,807,,135,hokusai_hue,3,3,0,4,2,770,,46
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,6,5,1,2,4,919,s+,59,rapid_becchu,8,3,5,4,3,734,s+,93,sputtery,8,7,1,1,2,1007,s+,101,52gal_becchu,13,12,1,5,5,1411,s+,76,nzap85,6,3,3,6,1,944,s+,132,dualsweeper_custom,2,2,0,4,2,0,s+,71,squiclean_g,5,4,1,10,0,802,s+,73,campingshelter,4,3,1,7,1,0,s+,78
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,longblaster_custom,3,2,1,3,1,480,,86,sshooter_becchu,7,6,1,2,5,1337,,329,jetsweeper_custom,4,4,0,1,4,840,,177,splatroller,3,2,1,4,1,435,,164,furo_deco,2,1,1,6,2,907,,267,furo,2,2,0,3,2,881,,333,h3reelgun_d,3,1,2,3,2,860,,595,hydra_custom,6,5,1,4,1,502,,198
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,310,alpha,FALSE,sshooter_collabo,14,13,1,7,3,1168,x,269,liter4k_scope_custom,5,5,0,6,1,843,x,104,52gal_becchu,10,7,3,6,3,1022,x,84,h3reelgun_d,10,5,5,6,4,1257,x,284,liter4k,7,5,2,5,3,1139,x,307,52gal_becchu,16,14,2,10,1,978,x,237,sshooter_becchu,5,3,2,6,6,1227,x,174,jetsweeper,5,3,2,9,3,877,x,379
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,3,2,1,3,1,464,,86,bold_7,3,3,0,2,2,984,,155,bucketslosher_soda,5,5,0,5,2,724,,177,splatscope,0,0,0,5,0,348,,164,sharp_neo,4,3,1,2,3,1091,,108,liter4k,1,1,0,2,2,671,,595,longblaster_necro,4,4,0,6,1,532,,267,hydra_custom,8,7,1,0,2,431,,198
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,8,7,1,4,2,699,s+,59,carbon_deco,4,2,2,9,0,775,s+,119,prime_becchu,10,8,2,5,2,1019,s+,76,maneuver_collabo,10,8,2,6,1,0,s+,77,sputtery_clear,8,8,0,7,1,711,s+,122,hydra_custom,6,4,2,7,2,461,s+,143,52gal_becchu,13,9,4,7,4,1293,s+,57,splatcharger,6,3,3,4,2,770,s+,62
2021-08-03T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,309,bravo,FALSE,sshooter_collabo,13,12,1,7,3,992,x,269,bottlegeyser_foil,8,7,1,7,4,1082,x,72,splatroller,0,0,0,0,0,0,x,198,liter4k,10,9,1,2,4,952,x,121,sshooter_becchu,6,4,2,8,4,1522,x,174,splatscope,3,3,0,5,0,717,x,56,bottlegeyser,6,4,2,7,1,581,x,202,nautilus79,8,5,3,8,1,606,x,173
2021-08-03T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,3,2,1,3,1,460,,86,variableroller_foil,4,4,0,3,2,748,,132,squiclean_b,4,4,0,2,2,742,,178,longblaster_custom,5,5,0,4,2,529,,177,sharp_neo,7,6,1,3,2,1079,,108,liter4k,2,1,1,1,3,692,,595,longblaster_necro,6,4,2,4,1,515,,267,splatroller,1,1,0,7,0,327,,164
2021-08-03T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,59,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,173,s,129,sputtery_clear,2,2,0,3,0,215,x,310,herocharger_replica,1,1,0,2,0,118,x,86,sharp_neo,0,0,0,2,0,323,x,90,bottlegeyser_foil,6,2,4,1,1,360,x,184,jetsweeper_custom,5,3,2,1,1,331,x,343,octoshooter_replica,4,3,1,1,1,238,x,299,wakaba,3,1,2,1,1,384,x,317
