# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,6,6,0,1,0,353,,69,liter4k,8,7,1,0,4,961,,161,variableroller_foil,4,3,1,0,4,959,,99,variableroller,1,0,1,0,2,606,,445,bold,1,1,0,5,1,1040,,63,bold,0,0,0,6,0,880,,17,splatroller,0,0,0,5,2,657,,39,splatroller_collabo,0,0,0,0,0,0,,35
2021-08-30T18:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,125,bravo,TRUE,rapid_becchu,4,4,0,5,1,481,x,164,sshooter_becchu,5,2,3,2,3,602,x,113,prime_becchu,3,3,0,5,1,450,x,346,spygadget_becchu,0,0,0,3,2,658,s+,141,squiclean_a,9,8,1,0,3,691,x,431,squiclean_g,5,3,2,3,3,580,x,296,squiclean_a,4,1,3,2,1,323,s+,208,hotblaster,3,3,0,4,1,502,s+,305
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,5,4,1,0,4,1158,,141,nzap89,5,3,2,2,4,811,,34,52gal_becchu,15,13,2,3,1,756,,167,squiclean_a,7,2,5,4,1,475,,189,bold_neo,0,0,0,5,3,889,,24,pablo,5,5,0,6,2,874,,50,dynamo,4,3,1,6,1,635,,63,52gal_becchu,2,1,1,5,0,413,,125
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,233,bravo,TRUE,dualsweeper_custom,8,6,2,7,2,918,x,235,splatroller,7,4,3,7,0,315,x,252,bucketslosher_soda,10,6,4,7,1,837,x,153,jetsweeper,7,4,3,3,5,1018,x,158,dynamo_tesla,12,9,3,7,4,818,x,180,52gal_becchu,9,8,1,3,5,923,x,261,wakaba,5,1,4,5,6,983,x,323,rapid_becchu,7,5,2,5,2,646,x,492
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,5,5,0,2,1,543,,69,variableroller_foil,3,3,0,3,5,1263,,99,liter4k,4,2,2,2,3,1025,,161,splatroller,1,1,0,5,2,691,,39,bold,3,3,0,3,2,1315,,63,bold,4,4,0,3,2,866,,17,variableroller,2,2,0,0,3,837,,445,sputtery,3,3,0,5,1,690,,31
2021-08-30T18:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,163,alpha,TRUE,rapid_becchu,3,3,0,3,2,618,x,164,spygadget_becchu,9,2,7,0,4,939,s+,141,prime_becchu,8,7,1,4,2,739,x,346,sshooter_becchu,5,3,2,1,4,835,x,113,furo,4,4,0,3,4,976,x,384,herospinner_replica,4,3,1,3,2,791,x,363,promodeler_pg,2,0,2,6,3,800,s+,236,carbon,2,1,1,3,2,474,x,179
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,3,2,1,1,4,1102,,141,nzap85,4,1,3,1,4,1140,,237,dynamo_becchu,7,7,0,2,3,952,,189,52gal_becchu,9,7,2,2,2,842,,167,furo,1,1,0,3,3,1081,,174,pablo,0,0,0,4,2,1020,,50,bold_neo,4,3,1,4,3,948,,24,hokusai,2,2,0,6,2,610,,63
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,4,4,0,5,0,492,,69,bold,2,2,0,5,2,1120,,63,variableroller_foil,1,1,0,3,3,980,,99,splatroller,2,2,0,4,3,812,,39,bold,5,5,0,5,4,1192,,17,liter4k,4,4,0,0,4,957,,161,variableroller,3,1,2,0,2,679,,445,herocharger_replica,7,7,0,4,1,535,,148
2021-08-30T18:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,109,bravo,TRUE,dualsweeper,2,1,1,4,2,464,x,164,sshooter_becchu,3,3,0,2,2,629,x,113,prime_becchu,1,1,0,4,1,398,x,346,spygadget_becchu,1,0,1,3,1,326,s+,141,wakaba,6,4,2,1,3,746,s+,84,nautilus79,4,2,2,3,1,383,x,93,sharp_neo,4,4,0,2,1,494,x,95,liter4k,3,2,1,0,2,450,s+,137
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,224,alpha,TRUE,dualsweeper_custom,8,6,2,5,4,1091,x,235,splatroller,2,1,1,6,2,569,x,252,52gal_becchu,9,9,0,0,5,1100,x,212,liter4k,7,5,2,2,5,942,x,308,maneuver,6,4,2,7,1,674,x,117,variableroller_foil,3,1,2,7,4,1064,x,159,jetsweeper,6,4,2,2,4,1086,x,158,nova_becchu,5,4,1,5,3,799,x,228
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,4,4,0,2,4,1135,,141,pablo,6,5,1,2,2,929,,50,kelvin525,2,2,0,4,1,778,,95,52gal_becchu,4,4,0,4,2,670,,167,dynamo_becchu,6,4,2,3,3,1050,,189,bold_neo,4,4,0,3,3,834,,24,furo,2,1,1,5,2,825,,174,hokusai,4,3,1,4,2,801,,63
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,dualsweeper_custom,11,10,1,4,5,1724,x,235,splatroller,7,5,2,11,2,872,x,396,squiclean_a,11,5,6,4,6,1126,x,79,bold_neo,7,7,0,5,9,1570,x,349,carbon_deco,10,8,2,7,1,673,x,152,wakaba,10,5,5,9,6,1725,x,99,jetsweeper,11,3,8,2,10,1801,x,343,campingshelter_camo,9,8,1,9,3,1065,x,183
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hissen_hue,12,8,4,6,5,1140,s+,562,hissen,16,10,6,8,5,1045,s+,264,furo,13,8,5,5,6,1454,s+,232,quadhopper_black,13,12,1,5,4,1025,s+,171,momiji,6,3,3,10,7,1624,s+,341,campingshelter_sorella,9,5,4,5,1,1046,s+,75,hissen,7,5,2,12,1,843,s+,146,hissen_hue,11,11,0,11,3,1061,s+,126
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,nova,3,1,2,5,0,438,,538,96gal,6,5,1,1,4,989,,390,prime_becchu,4,3,1,2,3,949,,152,splatroller_collabo,5,4,1,2,2,711,,105,sshooter_becchu,3,3,0,4,3,869,,639,sputtery_clear,3,3,0,5,2,857,,290,splatspinner_becchu,3,3,0,3,3,832,,487,splatscope,2,1,1,1,1,544,,505
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope_custom,1,0,1,1,3,795,,141,pablo,7,7,0,1,4,1032,,50,furo,1,0,1,3,2,929,,174,52gal_becchu,11,11,0,2,2,855,,167,promodeler_mg,0,0,0,5,4,1134,,90,dynamo_becchu,6,4,2,4,2,905,,189,bold_neo,0,0,0,5,2,662,,24,dualsweeper,3,3,0,4,1,0,,63
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,parashelter,9,6,3,4,1,617,,162,furo,2,0,2,3,2,853,,87,hokusai_hue,5,5,0,2,3,657,,515,splatcharger,6,5,1,1,2,522,,411,52gal_becchu,2,2,0,2,3,958,,151,prime_collabo,4,4,0,3,2,822,,53,splatroller,3,3,0,6,0,469,,59,nzap89,1,1,0,5,0,358,,12
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,4,4,0,2,1,517,,69,liter4k,4,3,1,0,4,1058,,161,sshooter_collabo,6,5,1,3,2,864,,51,liter4k,3,2,1,1,2,813,,34,bold,1,0,1,5,2,1211,,17,variableroller,0,0,0,0,3,827,,445,herocharger_replica,3,3,0,5,0,623,,132,herocharger_replica,3,3,0,4,1,469,,64
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,216,alpha,TRUE,dualsweeper_custom,9,6,3,3,4,1039,x,235,wakaba,6,0,6,5,5,1093,x,99,52gal_becchu,8,7,1,6,3,835,x,212,hissen_hue,12,11,1,5,3,879,x,799,sshooter_becchu,5,4,1,6,5,977,x,355,bold_neo,2,1,1,6,6,1099,x,349,variableroller_foil,9,8,1,8,3,782,x,124,maneuver,7,6,1,4,4,835,x,117
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,1,1,0,4,2,816,,162,promodeler_pg,2,2,0,1,4,1298,,57,liter4k_scope,0,0,0,4,2,785,,147,liter4k,0,0,0,1,2,545,,55,prime_becchu,5,5,0,0,3,1095,,152,bucketslosher,5,4,1,1,5,1091,,72,nzap89,1,1,0,2,4,860,,125,liter4k_scope,0,0,0,0,2,506,,45
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,319,bravo,FALSE,hissen_hue,15,13,2,7,5,1415,s+,562,splatcharger,6,4,2,7,2,794,s+,99,jetsweeper_custom,15,10,5,5,5,1237,s+,100,rapid_elite,6,3,3,7,3,1058,s+,263,sputtery_clear,10,8,2,10,3,1418,s+,189,hydra_custom,8,7,1,6,3,705,s+,135,liter4k,5,5,0,4,5,1156,s+,171,sshooter_becchu,7,6,1,10,4,1148,s+,130
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,5,5,0,1,1,517,,69,bold,2,2,0,5,2,1072,,17,liter4k,2,2,0,1,3,995,,34,herocharger_replica,2,1,1,2,1,575,,132,liter4k,3,3,0,0,4,1137,,161,sshooter_collabo,4,4,0,5,1,842,,51,herocharger_replica,2,2,0,3,1,505,,64,variableroller,0,0,0,2,1,492,,445
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope_custom,3,1,2,2,2,652,,141,52gal_becchu,12,8,4,3,3,1037,,167,heroblaster_replica,12,8,4,1,3,806,,145,furo,3,3,0,4,2,806,,174,pablo,1,1,0,6,2,892,,50,carbon_deco,2,2,0,6,1,780,,47,bold_7,2,2,0,3,2,756,,40,dynamo_becchu,6,5,1,5,2,748,,189
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nova,2,2,0,6,0,408,,538,furo,2,1,1,1,4,1210,,55,sshooter_becchu,4,3,1,2,2,658,,153,dualsweeper,5,4,1,5,1,532,,505,52gal_becchu,3,3,0,3,2,920,,119,jetsweeper_custom,6,1,5,1,3,862,,124,explosher_custom,9,8,1,3,2,831,,512,liter4k,2,2,0,3,1,504,,179
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,4,4,0,1,0,574,,69,bold,2,2,0,4,1,1014,,17,nzap89,3,3,0,1,2,731,,189,squiclean_b,4,4,0,4,2,704,,132,furo_deco,6,6,0,2,3,1061,,63,sshooter_collabo,2,2,0,4,1,913,,51,variableroller,1,1,0,2,2,695,,445,herocharger_replica,1,1,0,5,0,353,,64
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,318,alpha,FALSE,hissen_hue,11,10,1,4,6,1321,s+,562,jetsweeper_custom,7,4,3,3,7,1176,s+,100,sshooter_becchu,13,8,5,4,7,1435,s+,130,rapid_elite,4,3,1,5,5,1153,s+,263,nzap85,5,3,2,6,6,1292,s+,67,screwslosher_becchu,7,6,1,8,4,1027,s+,125,liter4k,5,3,2,2,7,1527,s+,66,hotblaster,4,4,0,9,5,1027,s+,411
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope_custom,0,0,0,1,2,596,,141,nzap85,4,1,3,2,4,988,,133,sharp_neo,2,2,0,3,3,938,,50,52gal_becchu,9,9,0,3,3,884,,167,furo,0,0,0,4,2,925,,174,maneuver,3,3,0,3,3,888,,135,bold_7,3,2,1,3,3,779,,40,heroblaster_replica,4,4,0,2,2,774,,145
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,dualsweeper_custom,17,12,5,4,4,1315,x,235,squiclean_a,10,5,5,6,4,777,x,100,furo,8,3,5,4,6,1648,x,466,sharp_neo,13,7,6,5,5,1386,x,378,carbon_deco,9,8,1,10,3,1002,x,162,h3reelgun_d,6,2,4,5,6,1887,x,190,hydra_custom,5,5,0,7,4,931,x,189,longblaster_necro,5,4,1,5,5,994,x,99
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,2,2,0,2,0,645,,69,bold,1,1,0,4,0,1193,,17,kelvin525,4,4,0,1,1,931,,95,sshooter_collabo,2,1,1,3,2,844,,51,nzap89,3,3,0,1,4,1139,,189,furo_deco,4,4,0,3,3,1130,,63,variableroller,1,1,0,1,3,843,,445,herocharger_replica,3,2,1,3,1,378,,64
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,nova,4,4,0,7,0,461,,538,sshooter_becchu,5,4,1,3,3,1000,,150,liter4k,1,1,0,2,3,965,,101,bottlegeyser_foil,1,1,0,6,2,642,,135,nzap83,14,13,1,3,4,1170,,308,dynamo_becchu,1,0,1,0,3,856,,197,clashblaster_neo,4,3,1,4,2,680,,204,52gal,5,2,3,3,0,574,,122
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope_custom,1,1,0,2,2,623,,141,52gal_becchu,9,9,0,2,4,1182,,167,bold_7,2,2,0,5,3,771,,40,promodeler_pg,1,1,0,0,1,0,,88,furo,3,2,1,1,3,1089,,174,heroblaster_replica,6,5,1,3,2,833,,145,promodeler_pg,3,1,2,6,1,500,,43,liter4k_custom,1,1,0,3,1,364,,60
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,9,9,0,3,1,1008,,69,furo_deco,1,1,0,2,3,1105,,63,variableroller,2,2,0,1,3,957,,445,herocharger_replica,3,1,2,1,1,445,,64,bold,0,0,0,4,2,1195,,17,nzap83,1,1,0,1,3,1006,,102,sshooter_collabo,4,4,0,3,2,950,,51,kelvin525,2,2,0,5,1,697,,95
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,nova,9,8,1,6,1,586,,538,liter4k_scope,3,3,0,1,2,917,,134,herospinner_replica,9,7,2,2,2,810,,229,heromaneuver_replica,6,4,2,4,2,751,,150,promodeler_mg,2,2,0,4,3,1115,,530,sputtery,4,4,0,7,1,681,,61,jetsweeper_custom,8,4,4,6,0,617,,135,splatroller,4,3,1,5,2,594,,154
2021-08-30T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,103,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,491,x,235,nzap85,9,5,4,2,2,506,x,168,momiji,5,3,2,2,2,506,x,304,liter4k_scope,6,5,1,2,2,508,x,162,nzap85,3,3,0,2,2,568,x,136,dualsweeper_custom,2,2,0,6,0,291,x,85,dualsweeper_custom,2,1,1,2,1,462,x,415,squiclean_a,2,1,1,4,0,355,x,167
2021-08-30T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope_custom,0,0,0,6,1,603,,141,bold_7,1,1,0,4,2,794,,41,promodeler_pg,0,0,0,5,3,770,,43,splatcharger,4,3,1,3,1,469,,60,52gal_becchu,9,9,0,1,3,1128,,167,heroblaster_replica,6,5,1,0,3,843,,145,heroroller_replica,5,2,3,2,1,639,,90,clashblaster_neo,4,2,2,1,2,510,,31
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nova,2,2,0,5,2,618,,538,campingshelter_camo,7,6,1,4,2,873,,60,splatscope_collabo,2,2,0,4,1,717,,394,kelvin525_deco,4,2,2,3,1,619,,505,wakaba,3,0,3,2,3,911,,98,pablo,11,11,0,0,4,866,,464,promodeler_mg,3,1,2,5,2,866,,134,soytuber,5,4,1,5,2,677,,195
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,5,5,0,4,1,685,,69,wakaba,8,5,3,3,3,994,,2,52gal_becchu,7,6,1,5,2,759,,27,bamboo14mk1,3,1,2,4,2,656,,299,promodeler_mg,6,3,3,4,2,1042,,29,sshooter_collabo,6,4,2,4,1,733,,45,bamboo14mk2,3,3,0,4,3,722,,44,nzap85,7,6,1,5,2,699,,57
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nova,3,3,0,5,2,722,,538,promodeler_mg,2,1,1,3,5,1508,,135,splatscope_collabo,1,1,0,3,1,762,,394,kelvin525_deco,5,4,1,3,1,620,,505,wakaba,7,3,4,0,6,1496,,98,campingshelter_camo,8,7,1,1,3,950,,60,pablo,2,2,0,2,2,846,,464,soytuber,3,2,1,6,3,813,,195
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,3,3,0,4,1,523,,69,nzap89,14,10,4,1,4,1024,,80,bold_7,7,6,1,4,3,933,,27,bamboo14mk1,2,1,1,3,1,397,,299,wakaba,5,4,1,6,2,790,,2,nzap85,6,6,0,7,1,731,,57,promodeler_mg,4,2,2,7,2,728,,29,sshooter_collabo,0,0,0,0,1,0,,45
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap85,0,0,0,5,2,1029,,538,jetsweeper,0,0,0,3,5,1126,,431,soytuber,0,0,0,7,2,774,,195,splatscope_collabo,1,1,0,5,1,639,,394,promodeler_mg,0,0,0,1,4,1308,,135,campingshelter_camo,8,5,3,0,3,1132,,60,pablo,7,7,0,0,3,982,,464,sshooter_becchu,8,8,0,0,3,857,,505
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,4,3,1,4,0,664,,69,wakaba,4,1,3,5,2,929,,2,bold_7,5,4,1,5,3,912,,29,nzap85,2,2,0,5,2,739,,58,bold,5,5,0,3,2,1578,,17,splatroller_collabo,13,13,0,2,4,1145,,80,herospinner_replica,2,1,1,5,3,800,,299,promodeler_pg,0,0,0,0,0,0,,37
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_becchu,5,2,3,4,1,597,,538,pablo,7,7,0,3,2,776,,464,splatscope_collabo,6,6,0,2,2,770,,394,soytuber,8,6,2,4,3,734,,195,promodeler_mg,1,1,0,4,3,1204,,135,hissen,5,4,1,7,1,548,,431,splatscope,5,4,1,1,1,513,,505,variableroller,5,4,1,9,0,484,,573
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,3,1,2,2,2,827,,69,bold_7,4,3,1,4,3,994,,27,wakaba,3,3,0,5,2,984,,3,screwslosher_becchu,6,6,0,5,2,768,,299,bold,3,3,0,3,1,1356,,17,52gal_becchu,3,2,1,5,4,1013,,72,splatroller_collabo,9,9,0,2,3,889,,80,wakaba,4,2,2,3,2,881,,58
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,8,6,2,2,3,776,,538,variableroller,4,1,3,3,3,1314,,573,jetsweeper_custom,3,3,0,2,5,921,,195,soytuber_custom,5,4,1,3,1,550,,464,promodeler_mg,0,0,0,1,5,1750,,135,splatscope_collabo,1,1,0,3,2,892,,394,soytuber_custom,4,3,1,6,0,586,,431,rapid_becchu,7,6,1,4,1,481,,505
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,4,4,0,4,1,1062,,69,bold_7,3,3,0,7,2,1072,,27,barrelspinner_remix,4,4,0,4,4,951,,58,promodeler_pg,0,0,0,2,2,0,,37,bold,3,3,0,2,2,1354,,17,dynamo_becchu,9,8,1,2,4,1098,,80,maneuver_becchu,2,1,1,3,2,863,,49,carbon_deco,5,4,1,4,2,634,,72
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_becchu,8,6,2,3,0,568,,538,nzap85,9,8,1,3,3,1014,,461,soytuber_custom,4,3,1,2,1,531,,431,soytuber_custom,6,5,1,2,1,466,,464,variableroller,3,3,0,5,3,974,,573,soytuber_custom,3,3,0,4,4,813,,195,hotblaster_custom,2,1,1,7,0,347,,393,splatroller_collabo,3,3,0,6,0,326,,505
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_becchu,5,4,1,4,1,629,,538,bold_neo,7,3,4,5,4,930,,122,bold_neo,4,3,1,3,4,876,,197,quadhopper_black,9,7,2,6,1,637,,40,campingshelter_camo,3,2,1,3,2,783,,103,bold_7,9,8,1,5,1,761,,170,splatspinner,4,3,1,5,2,622,,92,squiclean_a,6,5,1,4,2,604,,150
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,7,5,2,2,2,672,,538,52gal_becchu,3,2,1,2,5,1321,,150,barrelspinner,4,2,2,0,4,949,,8,explosher_custom,8,2,6,1,2,945,,170,bold_neo,3,2,1,2,5,1258,,197,variableroller_foil,3,3,0,2,4,1114,,241,campingshelter_camo,1,0,1,6,1,777,,103,longblaster_necro,1,0,1,1,3,713,,127
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,rapid_deco,6,6,0,1,3,696,,538,bold_neo,3,3,0,1,5,1101,,197,furo,3,2,1,3,2,917,,88,heroroller_replica,2,2,0,3,1,578,,301,promodeler_mg,3,3,0,2,6,1439,,291,campingshelter_camo,2,2,0,4,2,905,,103,52gal_becchu,3,3,0,4,3,829,,150,squiclean_a,3,0,3,3,0,168,,170
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_deco,4,3,1,4,1,567,,538,promodeler_mg,5,4,1,4,5,1115,,291,dynamo_becchu,9,6,3,3,3,1097,,35,campingshelter_camo,3,3,0,4,2,759,,103,bold_neo,3,3,0,5,4,1083,,197,dynamo_becchu,4,4,0,3,4,991,,88,carbon_deco,7,7,0,4,2,658,,150,momiji,3,1,2,4,2,648,,170
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,rapid_deco,8,5,3,3,2,761,,538,dynamo_becchu,3,3,0,0,5,1180,,88,heroroller_replica,7,6,1,3,3,996,,297,campingshelter_camo,6,4,2,1,2,995,,103,promodeler_mg,1,1,0,5,5,1491,,291,promodeler_mg,3,3,0,4,3,935,,110,quadhopper_black,3,2,1,6,1,809,,44,kugelschreiber_hue,2,1,1,3,2,759,,150
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,rapid_deco,3,3,0,2,2,707,,538,jetsweeper,4,2,2,3,5,1088,,140,sharp_neo,4,4,0,3,2,965,,89,bucketslosher_soda,2,1,1,2,2,676,,150,promodeler_mg,1,0,1,2,3,885,,110,bold_7,5,3,2,4,2,874,,297,liter4k,5,5,0,2,3,863,,282,campingshelter_camo,2,2,0,2,1,743,,103
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,325,alpha,FALSE,hissen_hue,9,9,0,9,2,930,a+,448,promodeler_pg,15,10,5,6,6,1432,a-,74,sshooter_becchu,6,4,2,12,3,1081,a+,792,nautilus47,10,8,2,7,4,902,a+,134,splatroller,13,11,2,5,1,0,a+,92,prime_becchu,7,7,0,6,4,1275,a-,44,hissen_hue,9,9,0,8,3,1267,a+,208,52gal_becchu,9,7,2,12,2,1144,a+,285
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,rapid_deco,6,4,2,5,2,618,,538,sharp_neo,2,2,0,1,2,1463,,155,sharp_neo,1,0,1,3,2,1162,,89,nova_becchu,5,3,2,5,1,716,,150,jetsweeper,6,3,3,2,6,1339,,140,bold_7,6,6,0,3,2,1160,,297,liter4k,2,1,1,1,3,953,,112,squiclean_b,7,4,3,3,2,720,,107
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,7,7,0,4,1,866,,538,52gal_becchu,4,2,2,2,5,1000,,228,52gal_becchu,4,3,1,4,2,678,,159,squiclean_b,5,3,2,2,2,551,,107,jetsweeper,3,3,0,2,5,1027,,140,dynamo_becchu,4,2,2,3,3,769,,333,bold_7,2,2,0,6,1,742,,297,heroroller_replica,5,5,0,4,2,653,,150
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,hissen_hue,10,9,1,11,2,1109,a+,448,heroroller_replica,7,6,1,9,0,791,a,280,kelvin525_deco,11,10,1,6,4,969,a,135,squiclean_b,7,7,0,8,2,913,a-,74,quadhopper_black,6,5,1,10,0,902,a-,36,nzap89,8,6,2,6,3,1272,a+,282,splatroller,20,19,1,9,4,1061,a+,238,hydra_custom,11,4,7,7,2,612,a+,113
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,6,3,3,5,1,969,,538,jetsweeper,5,4,1,4,5,1027,,140,sharp_neo,3,3,0,4,2,794,,108,nzap89,2,2,0,3,2,702,,128,sputtery_clear,9,9,0,2,3,928,,150,bold_7,0,0,0,4,2,888,,297,sharp_neo,10,6,4,3,3,862,,210,squiclean_b,2,1,1,3,2,622,,107
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,2,2,0,2,3,995,,55,explosher,1,0,1,2,4,1181,,89,splatroller,4,4,0,1,3,863,,61,dynamo_becchu,1,1,0,3,3,699,,61,dualsweeper_custom,5,4,1,2,3,1200,,149,promodeler_rg,1,0,1,3,3,1118,,49,nzap89,5,4,1,2,3,996,,70,liter4k,1,0,1,0,2,633,,76
2021-08-30T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hissen_hue,8,5,3,5,4,1267,a+,448,momiji,7,6,1,6,3,1166,a+,92,sharp_neo,8,7,1,8,3,1342,a+,113,nzap85,10,8,2,6,4,1152,a+,90,nzap89,8,4,4,5,6,1268,a,60,sputtery_clear,14,11,3,8,4,1169,a+,109,wakaba,9,8,1,9,4,1419,a,31,barrelspinner_remix,6,2,4,4,4,1014,a+,115
2021-08-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,4,4,0,3,1,764,,538,nzap89,1,1,0,3,2,665,,128,sharp_neo,1,1,0,1,0,284,,108,soytuber,0,0,0,0,0,0,,210,splatroller,3,3,0,2,1,586,,114,h3reelgun,3,2,1,1,1,484,,283,splatroller,2,2,0,2,1,424,,140,sharp_neo,1,0,1,1,1,240,,76
