# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,bravo,FALSE,52gal_becchu,8,7,1,6,7,1695,x,294,52gal_becchu,8,7,1,7,7,1696,x,141,52gal_becchu,7,6,1,8,5,1078,s,193,hissen_hue,6,4,2,8,4,838,c-,21,promodeler_pg,4,3,1,5,8,1739,b,183,bold_7,9,8,1,8,2,1369,s+,99,furo_deco,11,11,0,4,4,1207,b+,79,prime,11,6,5,7,4,1143,b-,137
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,144,alpha,TRUE,nzap85,5,4,1,1,3,906,x,288,explosher,1,0,1,1,2,678,x,142,parashelter_sorella,6,4,2,1,2,670,x,138,nautilus79,3,2,1,1,2,594,x,150,sshooter_becchu,2,2,0,3,4,933,a+,275,nzap89,1,0,1,3,3,823,s+,297,splatroller,1,1,0,2,2,674,x,229,hydra_custom,1,1,0,2,3,521,x,248
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,bravo,FALSE,heromaneuver_replica,9,8,1,8,4,839,a,171,nzap85,8,6,2,4,6,1429,a,199,sshooter_becchu,9,7,2,10,3,1180,a-,261,longblaster,6,3,3,10,2,972,a-,35,nzap89,7,5,2,5,9,1454,a+,89,momiji,11,7,4,7,5,1354,a-,132,nzap85,14,13,1,6,4,1015,a-,109,kugelschreiber_hue,10,7,3,6,2,990,a+,136
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,bottlegeyser_foil,14,14,0,5,4,1289,x,535,wakaba,11,2,9,8,8,1778,x,196,campingshelter,9,5,4,7,3,1355,x,356,jetsweeper_custom,9,4,5,4,8,1280,s,75,h3reelgun_d,10,6,4,8,5,1734,x,401,sshooter,9,7,2,6,6,1440,x,331,dualsweeper,10,7,3,3,6,1399,x,63,pablo_permanent,7,4,3,8,3,1163,x,235
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,279,alpha,TRUE,variableroller_foil,7,7,0,3,7,1658,x,355,hissen_hue,11,10,1,8,5,1445,x,543,wakaba,10,6,4,7,6,1406,s,387,jetsweeper,6,1,5,4,4,840,x,270,wakaba,14,9,5,4,8,1887,s+,198,squiclean_b,6,5,1,5,4,1370,x,399,pablo_permanent,5,3,2,9,4,941,s+,179,splatcharger,5,4,1,6,2,921,s+,56
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hokusai_hue,11,9,2,10,4,922,x,297,nzap85,12,2,10,3,6,1630,x,195,liter4k,6,6,0,7,3,972,x,131,nova,10,9,1,8,2,801,x,62,squiclean_b,9,9,0,3,5,1452,x,170,nzap85,10,7,3,8,5,1323,x,302,hissen,14,10,4,7,5,912,x,140,clashblaster_neo,7,2,5,9,2,541,x,203
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,14,12,2,4,5,1301,a-,181,hissen,18,11,7,2,6,1121,a,96,jetsweeper_custom,6,1,5,5,6,1082,a-,104,hokusai_hue,16,13,3,6,4,853,a-,103,explosher,5,5,0,9,3,1164,a,69,sharp_neo,3,3,0,8,4,1150,a-,65,nzap89,9,7,2,11,5,1003,a-,53,hissen_hue,3,2,1,10,2,772,a-,60
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,161,bravo,TRUE,nzap85,1,0,1,5,2,663,c-,26,barrelspinner_remix,1,1,0,3,4,899,a+,95,splatroller,4,4,0,4,2,715,a-,78,sshooter_becchu,2,2,0,4,3,641,b,71,furo,4,2,2,0,3,995,b+,140,squiclean_a,5,5,0,2,3,863,a-,35,96gal_deco,4,3,1,4,1,520,s,77,splatcharger_collabo,7,6,1,1,0,375,b,64
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,260,bravo,TRUE,carbon_deco,9,8,1,7,3,942,s+,88,nzap85,7,5,2,3,7,1467,x,374,sshooter_becchu,6,3,3,8,4,987,a-,78,prime,10,8,2,8,3,858,x,407,nzap85,9,6,3,6,5,1292,x,190,sharp_neo,9,8,1,7,2,1091,x,257,jetsweeper,8,4,4,4,6,1068,s+,322,prime_becchu,9,8,1,7,3,909,s,356
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,5,4,1,2,0,620,,366,bold,3,2,1,4,3,1151,,100,52gal_becchu,4,4,0,2,1,1039,,202,barrelspinner_deco,3,1,2,2,2,706,,31,variableroller_foil,2,2,0,2,4,1104,,91,52gal_becchu,3,2,1,3,3,988,,49,squiclean_g,2,2,0,2,2,788,,262,52gal_becchu,4,4,0,4,2,655,,190
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher,5,3,2,2,4,1205,,102,jetsweeper,6,6,0,3,4,976,,66,pablo_permanent,6,2,4,5,3,956,,89,barrelspinner_deco,3,3,0,2,3,759,,53,promodeler_pg,4,3,1,4,3,1103,,62,promodeler_pg,3,2,1,4,3,1059,,35,nzap85,7,6,1,1,3,1023,,73,bold_neo,1,1,0,5,2,956,,63
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,183,bravo,TRUE,prime_becchu,1,1,0,6,0,479,s,49,nzap85,3,3,0,5,1,813,s,123,hissen,5,5,0,8,0,467,s,139,sharp,4,2,2,6,1,454,s,100,nova_becchu,8,4,4,3,3,684,s,44,splatroller,8,8,0,2,3,597,s,91,52gal_becchu,6,5,1,1,4,589,s,43,sshooter,9,8,1,5,1,580,s,396
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,257,alpha,TRUE,dualsweeper_custom,11,10,1,8,2,1063,s+,238,bamboo14mk1,7,7,0,4,4,1119,s+,194,wakaba,8,3,5,2,5,1078,s+,305,nzap85,5,2,3,3,4,952,s+,408,96gal,8,7,1,5,5,1372,x,191,52gal_becchu,8,8,0,7,4,1235,s+,181,jetsweeper,3,1,2,3,6,914,a,82,longblaster_necro,4,1,3,7,2,651,s+,188
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,alpha,FALSE,variableroller_foil,8,5,3,2,8,1376,s+,99,bold_neo,1,1,0,1,14,1969,a,48,dynamo_becchu,9,8,1,6,7,1524,s+,81,prime_becchu,8,8,0,6,3,802,s,146,barrelspinner_remix,5,4,1,4,5,1573,x,74,sshooter_becchu,6,6,0,5,6,1287,x,191,52gal_becchu,2,1,1,6,6,1186,b-,44,bottlegeyser_foil,4,4,0,7,3,1062,x,185
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,300,alpha,FALSE,prime_becchu,8,8,0,6,3,802,s,146,bold_neo,1,1,0,1,14,1969,a,48,dynamo_becchu,9,8,1,6,7,1524,s+,81,variableroller_foil,8,5,3,2,8,1376,s+,99,barrelspinner_remix,5,4,1,4,5,1573,x,74,sshooter_becchu,6,6,0,5,6,1287,x,191,52gal_becchu,2,1,1,6,6,1186,b-,44,bottlegeyser_foil,4,4,0,7,3,1062,x,185
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,11,10,1,3,3,967,,111,nzap89,7,5,2,2,4,977,,83,nzap85,7,4,3,3,2,882,,13,carbon,6,4,2,4,2,631,,11,nzap89,0,0,0,6,4,1145,,50,prime_becchu,2,2,0,5,1,719,,79,heroroller_replica,3,2,1,5,1,678,,131,splatroller,8,8,0,7,1,607,,41
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,4,4,0,4,7,1437,s,143,sshooter_becchu,9,8,1,5,9,1621,s,27,dynamo_tesla,6,4,2,6,5,956,s,239,hissen_hue,6,5,1,7,4,903,s,22,carbon,9,8,1,5,6,1477,s,463,liter4k,7,7,0,2,5,1361,s,292,nzap85,7,3,4,7,4,1093,s,119,screwslosher_becchu,8,4,4,7,2,983,s,33
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,15,10,5,9,3,1217,x,354,variableroller_foil,7,6,1,2,10,1765,s,495,sharp_neo,15,11,4,6,5,1627,x,317,jetsweeper,8,6,2,2,8,1547,x,396,nzap89,8,7,1,11,6,1585,a,110,nzap89,5,3,2,7,4,1412,b+,99,liter4k,5,5,0,5,5,1387,s+,83,nzap85,5,4,1,10,4,1258,s,109
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,203,bravo,TRUE,nzap85,6,4,2,4,4,941,x,288,spygadget_becchu,5,1,4,4,4,1044,x,138,explosher_custom,3,1,2,2,3,1000,x,142,nautilus79,6,5,1,5,2,700,x,150,96gal,1,0,1,3,4,1003,s+,43,wakaba,3,2,1,4,5,996,x,197,bamboo14mk1,6,5,1,2,4,951,x,100,nova,9,7,2,2,4,870,x,280
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller,9,7,2,7,2,831,x,250,h3reelgun_d,9,7,2,6,5,1481,x,264,liter4k,14,13,1,6,3,1005,x,157,sshooter_collabo,10,8,2,6,3,838,x,128,screwslosher_becchu,6,6,0,10,2,1124,x,421,sshooter_collabo,12,8,4,9,4,1069,x,134,barrelspinner_remix,7,5,2,10,2,876,x,99,hotblaster,9,6,3,6,3,816,x,167
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,14,10,4,2,6,1086,s,442,sputtery_clear,16,13,3,2,6,1522,s,402,prime_becchu,7,6,1,3,5,1089,s,110,hydra_custom,12,5,7,4,4,823,s,99,momiji,5,5,0,10,3,1241,s,586,52gal_becchu,1,1,0,11,3,1208,s,125,dualsweeper_custom,3,2,1,6,3,955,s,56,splatscope,3,2,1,7,3,752,s,68
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,6,5,1,3,2,514,,366,52gal_becchu,1,0,1,4,4,1136,,49,squiclean_g,4,3,1,3,2,820,,262,sputtery_hue,3,1,2,4,2,789,,100,variableroller_foil,2,2,0,2,4,1099,,91,52gal_becchu,5,4,1,1,4,1093,,203,splatspinner_becchu,3,2,1,2,1,716,,31,52gal_becchu,6,6,0,4,2,694,,190
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,224,alpha,TRUE,quadhopper_black,8,7,1,5,3,831,s,153,screwslosher_becchu,9,8,1,1,3,1166,s+,83,52gal_becchu,3,2,1,6,4,964,s+,102,clashblaster_neo,8,5,3,3,4,785,s,222,sshooter_becchu,6,4,2,6,5,1086,s+,100,52gal_becchu,7,6,1,4,4,991,a-,85,nzap85,4,3,1,6,2,937,b-,33,variableroller_foil,4,2,2,7,2,652,a-,100
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,bravo,FALSE,hissen,12,8,4,9,4,1000,x,222,promodeler_mg,1,1,0,10,3,1425,x,581,variableroller_foil,7,5,2,7,7,1423,x,153,52gal_becchu,13,11,2,7,4,952,x,287,96gal,10,4,6,6,7,1385,x,273,l3reelgun_d,11,8,3,5,4,1355,x,274,hokusai_becchu,17,15,2,7,4,1012,x,354,52gal_becchu,8,6,2,7,3,976,x,384
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,281,alpha,TRUE,nzap85,3,0,3,7,3,915,c-,26,barrelspinner_remix,10,7,3,2,7,1601,a+,95,sshooter_becchu,11,11,0,7,5,1325,b,71,splatroller,8,8,0,6,4,1078,a-,78,wakaba,9,5,4,6,7,1655,b+,88,sshooter_becchu,6,4,2,5,4,1203,b+,49,furo_deco,6,3,3,7,2,1140,a-,80,sharp_neo,12,10,2,8,1,916,b+,59
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,187,bravo,TRUE,nova_becchu,6,5,1,3,3,885,x,152,furo_deco,3,2,1,4,3,1095,x,305,screwslosher_becchu,4,3,1,4,2,783,x,398,kelvin525_deco,0,0,0,6,3,614,x,248,sshooter_becchu,2,1,1,1,6,1181,s+,85,variableroller_foil,6,6,0,2,5,1090,s+,89,sharp_neo,3,3,0,4,2,783,x,313,liter4k,6,6,0,3,3,750,x,123
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,alpha,FALSE,prime_becchu,9,7,2,7,3,1152,s,49,hissen_hue,8,5,3,10,4,997,s,266,nova,11,10,1,6,4,996,s,117,dynamo_becchu,5,5,0,9,4,877,s,137,promodeler_pg,8,7,1,5,7,1679,s,154,nova,14,12,2,6,4,973,s,103,variableroller_foil,7,5,2,7,4,910,s,109,barrelspinner_remix,11,8,3,9,3,907,s,92
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,147,bravo,TRUE,hydra_custom,4,2,2,5,1,426,x,300,nzap89,0,0,0,4,3,822,x,750,52gal_becchu,7,6,1,4,2,706,x,578,dualsweeper,4,3,1,5,1,491,x,321,nzap85,9,5,4,3,3,898,x,436,pablo,2,2,0,3,0,638,x,216,bamboo14mk1,3,3,0,2,2,628,x,658,sshooter_collabo,10,8,2,3,2,600,x,299
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,explosher,3,3,0,6,3,1083,,102,promodeler_rg,5,4,1,4,4,1321,,89,nzap85,9,4,5,4,2,837,,198,soytuber,8,7,1,6,1,563,,66,promodeler_pg,6,3,3,7,3,998,,35,dualsweeper_custom,7,6,1,4,2,990,,177,variableroller_foil,4,3,1,3,3,910,,62,squiclean_b,8,8,0,4,3,705,,84
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,146,alpha,TRUE,prime_becchu,7,7,0,5,1,580,x,294,52gal_becchu,8,3,5,2,3,719,x,141,52gal_becchu,8,7,1,3,2,656,s,193,hissen_hue,6,5,1,3,2,615,c-,21,sshooter,9,9,0,5,1,625,x,443,96gal,4,3,1,7,1,622,x,157,nzap89,1,0,1,5,2,534,a-,191,bold_7,2,1,1,6,1,510,x,387
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,106,alpha,TRUE,rapid_elite_deco,16,7,9,1,2,542,x,195,quadhopper_black,9,6,3,0,1,639,b+,46,hydra_custom,7,5,2,1,1,386,a,42,jetsweeper,4,2,2,4,1,335,a,73,splatroller,3,3,0,5,1,447,a+,203,kelvin525,1,0,1,5,2,385,b-,49,barrelspinner_remix,3,3,0,6,0,349,a+,188,carbon_deco,1,0,1,4,2,348,b-,22
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,307,bravo,FALSE,52gal_becchu,9,5,4,8,6,1318,a+,39,sshooter_becchu,7,6,1,8,5,1237,a,198,hissen,16,13,3,8,4,967,a-,21,hotblaster,6,5,1,8,2,922,a,20,nzap89,12,7,5,6,7,1499,a+,25,hissen_hue,8,7,1,8,4,1126,a,24,52gal_becchu,11,11,0,8,4,1124,a+,34,dualsweeper,12,7,5,7,3,898,a+,43
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,180,bravo,TRUE,heromaneuver_replica,3,3,0,6,1,520,a-,171,bold,2,2,0,6,3,931,a,220,nzap85,2,2,0,5,1,635,a,141,bamboo14mk2,1,1,0,3,2,564,a-,53,variableroller_foil,7,3,4,1,5,854,a+,72,52gal_becchu,0,0,0,3,3,838,a-,35,sshooter_becchu,7,7,0,2,4,781,a+,789,sputtery_clear,10,9,1,2,1,675,a+,258
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,254,alpha,TRUE,variableroller_foil,1,1,0,3,6,1423,x,355,wakaba,11,8,3,4,5,1252,s,387,jetsweeper,6,3,3,4,5,1057,x,270,hissen_hue,11,9,2,8,2,988,x,543,liter4k_scope,4,3,1,2,5,1552,x,159,explosher_custom,5,0,5,5,3,1046,s+,188,clashblaster_neo,11,10,1,8,3,968,x,127,nautilus47,10,6,4,7,3,836,s+,122
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,245,bravo,TRUE,carbon_deco,8,7,1,4,4,913,s+,88,jetsweeper,6,2,4,3,6,1344,s+,119,prime,10,8,2,7,3,965,x,407,splatroller,5,5,0,4,3,861,a,100,sharp_neo,5,3,2,3,5,1453,x,374,ochiba,3,3,0,3,4,1198,s+,193,sshooter_becchu,8,5,3,7,4,1050,a-,78,heroroller_replica,8,7,1,9,2,795,s,85
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_hue,15,13,2,11,3,796,x,297,variableroller_foil,8,8,0,9,4,1157,x,285,splatcharger,8,7,1,5,3,658,x,209,kugelschreiber_hue,5,3,2,7,1,636,x,299,hokusai,13,10,3,8,3,1033,x,162,sharp_neo,12,7,5,9,1,835,x,266,splatcharger,10,10,0,7,1,710,x,374,splatcharger,7,5,2,8,1,670,x,162
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,10,10,0,6,2,1092,a-,181,sharp_neo,6,3,3,8,3,976,a-,65,nzap89,8,5,3,9,2,849,a-,84,hydra_custom,6,4,2,9,2,785,a-,135,hissen_hue,13,8,5,4,5,1140,a-,60,sharp_neo,7,7,0,6,3,1102,a-,43,jetsweeper_custom,14,8,6,4,6,1033,a-,104,nzap89,7,7,0,8,4,1016,a,131
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,334,bravo,FALSE,bottlegeyser_foil,5,5,0,7,4,1002,x,535,furo_deco,4,2,2,9,5,1603,x,196,nzap85,8,7,1,5,6,1448,s,75,campingshelter,4,3,1,10,5,1284,x,356,96gal,12,8,4,5,8,1662,x,497,octoshooter_replica,15,12,3,7,6,1377,x,107,bottlegeyser_foil,8,6,2,4,6,1274,x,611,explosher_custom,9,4,5,2,5,1171,x,316
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,bravo,FALSE,rapid_becchu,6,4,2,6,4,922,s,216,52gal_becchu,11,10,1,3,7,1328,s,113,sshooter_becchu,4,2,2,4,7,1258,s,80,heroroller_replica,11,9,2,7,5,1112,s,147,bottlegeyser_foil,8,6,2,5,5,1314,s,101,nzap89,5,2,3,4,6,1204,s,198,52gal_becchu,8,8,0,8,4,1173,s,112,heroroller_replica,4,4,0,8,3,819,s,612
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,10,9,1,0,3,753,,111,ochiba,7,5,2,2,5,1083,,41,heroroller_replica,7,7,0,3,3,831,,131,prime_becchu,6,4,2,0,2,664,,79,nzap89,1,1,0,6,2,837,,50,nzap89,1,1,0,7,1,696,,83,carbon,3,3,0,6,1,618,,12,nzap85,0,0,0,6,1,602,,13
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,10,1,8,4,1456,s+,238,bamboo14mk1,4,3,1,5,5,1598,s+,194,nzap85,6,1,5,2,6,1479,s+,408,wakaba,7,3,4,4,5,1245,s+,305,momiji,6,3,3,0,9,2050,s+,196,hissen,10,3,7,6,5,1297,s+,136,carbon_deco,3,3,0,6,4,1101,s,196,longblaster_necro,11,10,1,5,4,1084,x,414
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,296,alpha,TRUE,variableroller_foil,6,6,0,3,7,1570,s+,99,splatroller,8,7,1,5,3,902,x,210,prime_becchu,4,2,2,4,4,886,s,146,splatroller,8,7,1,6,2,869,s+,169,jetsweeper_custom,4,2,2,4,7,1264,s+,112,jetsweeper,7,7,0,8,5,1168,s,94,variableroller_foil,7,5,2,11,4,982,a+,110,liter4k,5,4,1,0,4,0,x,484
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,296,alpha,TRUE,prime_becchu,4,2,2,4,4,886,s,146,variableroller_foil,6,6,0,3,7,1570,s+,99,splatroller,8,7,1,5,3,902,x,210,splatroller,8,7,1,6,2,869,s+,169,jetsweeper_custom,4,2,2,4,7,1264,s+,112,jetsweeper,7,7,0,8,5,1168,s,94,variableroller_foil,7,5,2,11,4,982,a+,110,liter4k,5,4,1,0,4,0,x,484
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,4,4,0,1,1,462,,366,52gal_becchu,4,4,0,2,4,1215,,203,52gal_becchu,9,9,0,1,4,930,,190,squiclean_g,5,5,0,2,2,725,,262,bold,1,1,0,6,3,1053,,49,variableroller_foil,1,1,0,6,2,941,,91,sputtery_hue,3,2,1,6,1,497,,100,kugelschreiber,2,2,0,4,1,449,,31
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,rapid_elite_deco,18,12,6,4,6,1471,x,195,52gal_becchu,11,9,2,10,4,1559,b,63,quadhopper_black,18,12,6,10,1,1297,b+,46,campingshelter_sorella,6,6,0,8,4,1218,x,362,wakaba,16,13,3,10,6,1691,s,165,bold_7,6,5,1,7,3,1285,b+,86,sshooter_collabo,11,7,4,8,6,1260,s+,160,sputtery_clear,10,7,3,14,4,1187,b+,98
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,295,alpha,TRUE,nzap85,9,5,4,4,7,1661,x,288,liter4k,2,1,1,2,6,1378,x,142,parashelter_sorella,8,8,0,5,4,1239,x,138,nautilus79,10,6,4,9,3,1120,x,150,nzap85,11,4,7,4,7,1696,x,223,nzap85,13,6,7,3,7,1529,s,45,longblaster_necro,10,8,2,8,4,1117,x,177,nautilus47,5,2,3,5,2,796,s+,62
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,75,alpha,TRUE,prime_becchu,4,4,0,0,1,401,x,294,52gal_becchu,5,5,0,1,2,482,s,193,52gal_becchu,3,1,2,3,1,352,x,141,hissen_hue,4,3,1,0,1,322,c-,21,52gal_becchu,3,2,1,2,2,507,a-,240,hissen_hue,2,1,1,3,1,357,a+,163,bold,0,0,0,4,0,334,s+,99,prime_becchu,2,1,1,4,0,185,x,310
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,140,alpha,TRUE,quadhopper_black,1,1,0,5,1,491,s,153,sputtery_clear,7,6,1,3,3,770,x,225,promodeler_mg,0,0,0,3,2,629,b+,23,clashblaster_neo,5,3,2,2,3,601,s,222,nzap83,3,2,1,2,4,845,b+,222,52gal_becchu,5,5,0,4,3,659,s+,102,splatcharger_collabo,3,3,0,2,2,494,a-,100,screwslosher_becchu,4,2,2,3,1,466,s+,83
2021-08-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher,4,2,2,4,3,1089,,102,promodeler_pg,1,1,0,5,3,1085,,35,sputtery_hue,6,5,1,6,3,938,,177,prime_becchu,3,3,0,6,2,878,,89,bold,8,6,2,1,4,1499,,63,nzap85,7,5,2,2,3,998,,198,liter4k,5,4,1,4,2,857,,180,heroroller_replica,6,6,0,4,2,671,,84
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,314,bravo,FALSE,52gal_becchu,7,6,1,7,4,1237,s,143,nzap85,10,2,8,9,3,1236,s,108,bold_neo,12,10,2,8,5,1169,s,141,jetsweeper_custom,11,9,2,3,6,1109,s,95,sharp_neo,5,4,1,7,4,1393,s,59,nzap89,5,4,1,9,5,1303,s,134,prime_becchu,16,14,2,8,2,1188,s,283,splatscope,11,5,6,3,4,930,s,165
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller,6,6,0,8,2,800,x,250,hissen,8,5,3,6,5,1091,x,165,bottlegeyser_foil,6,4,2,7,3,1010,x,178,52gal,10,8,2,12,3,983,x,131,octoshooter_replica,18,13,5,7,5,1266,x,191,52gal_becchu,8,5,3,7,2,1072,x,227,hydra_custom,13,4,9,3,5,857,x,264,sputtery_hue,13,11,2,6,3,642,x,187
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,110,alpha,TRUE,hydra_custom,2,1,1,1,2,379,x,300,wakaba,4,1,3,1,3,621,x,750,dualsweeper,6,4,2,1,2,527,x,321,52gal_becchu,8,8,0,3,1,434,x,578,nzap85,2,2,0,3,2,506,x,116,explosher_custom,1,0,1,4,1,455,x,131,kelvin525_deco,3,2,1,2,1,425,x,215,longblaster_necro,2,2,0,5,0,330,x,202
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nova_becchu,13,9,4,5,5,1420,x,152,furo_deco,8,2,6,5,5,1849,x,305,hydra_custom,17,13,4,3,4,1264,x,248,screwslosher,12,10,2,6,3,1163,x,398,h3reelgun_d,7,3,4,5,6,1913,x,271,nzap85,5,2,3,10,3,1355,s+,82,sshooter_becchu,8,8,0,10,4,1231,x,334,52gal_deco,7,6,1,9,4,1227,x,274
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heromaneuver_replica,14,12,2,9,2,962,a-,171,nzap85,12,7,5,6,5,1183,a,396,nzap89,7,5,2,12,3,1129,a,109,clashblaster_neo,13,8,5,8,4,857,a-,528,wakaba,10,6,4,6,5,1234,a,70,clashblaster_neo,15,14,1,7,6,1133,a-,131,nzap85,13,10,3,8,3,999,a,232,prime_becchu,6,5,1,11,2,812,a-,89
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,2,2,0,9,4,906,c-,26,barrelspinner_remix,9,6,3,5,6,1522,a+,95,sshooter_becchu,5,4,1,5,6,1188,b,71,splatroller,8,7,1,4,5,953,a-,78,jetsweeper,8,6,2,2,8,1494,s,91,longblaster,10,8,2,6,4,1166,s,92,variableroller_foil,5,3,2,3,5,1117,b+,82,sputtery_clear,6,5,1,8,4,898,a-,53
2021-08-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,107,alpha,TRUE,52gal_becchu,4,4,0,2,1,446,x,354,ochiba,4,4,0,1,2,688,s+,143,jetsweeper,3,1,2,1,2,412,x,396,kelvin525_deco,2,2,0,2,1,310,a-,113,sharp_neo,0,0,0,2,1,580,s+,73,prime_becchu,4,4,0,2,2,389,a+,198,splatscope_collabo,0,0,0,2,1,356,x,339,sharp_neo,3,2,1,5,0,346,b-,37
2021-08-21T14:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,bravo,FALSE,hissen,7,6,1,10,4,1169,x,222,dualsweeper_custom,8,5,3,8,3,1102,x,201,herobrush_replica,15,10,5,8,6,915,x,233,variableroller_foil,9,9,0,11,4,912,x,80,hissen,18,12,6,9,5,1146,x,37,longblaster,17,14,3,6,4,1110,x,210,nzap85,10,5,5,8,3,963,x,198,heroroller_replica,10,6,4,7,3,750,x,194
