# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,321,alpha,FALSE,52gal_becchu,9,8,1,9,5,1224,x,417,barrelspinner_remix,11,7,4,2,10,2096,x,336,furo_deco,9,7,2,7,7,2396,x,189,wakaba,11,3,8,3,9,1947,x,477,dynamo_becchu,6,5,1,4,10,2491,x,259,explosher_custom,5,4,1,6,4,1773,x,157,52gal_becchu,10,9,1,6,7,1772,x,189,sharp_neo,10,3,7,9,5,1754,x,224
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,13,10,3,6,5,1343,x,698,sharp,11,8,3,6,2,1235,x,179,promodeler_rg,8,4,4,8,6,1446,x,198,parashelter_sorella,15,8,7,7,4,1230,x,128,hissen_hue,10,7,3,6,5,1488,x,99,sshooter_collabo,10,8,2,8,3,1189,x,160,campingshelter,7,4,3,5,5,1387,x,213,sharp_neo,9,8,1,11,1,972,x,247
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,319,alpha,FALSE,furo,16,10,6,7,6,1715,a+,78,promodeler_mg,13,8,5,4,10,2505,a+,400,sharp,13,9,4,11,1,779,a+,85,hotblaster,18,10,8,7,5,1076,a,35,96gal_deco,10,8,2,12,4,1234,a+,54,variableroller_foil,13,12,1,6,7,1479,a,350,nzap85,9,3,6,10,5,1269,a,134,bold,8,6,2,9,7,1857,a+,206
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,bravo,FALSE,barrelspinner_remix,3,3,0,5,6,1534,x,117,liter4k,7,5,2,4,6,1416,x,204,52gal_becchu,6,6,0,10,2,904,x,253,hissen_hue,12,10,2,8,5,1357,x,212,splatroller,12,10,2,7,3,952,x,162,barrelspinner_remix,5,1,4,5,6,1644,x,192,hotblaster,12,12,0,7,2,1139,x,158,liter4k,6,4,2,5,4,1265,x,164
2021-08-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,6,4,2,4,2,540,,61,52gal_becchu,2,2,0,5,3,838,,59,furo_deco,5,4,1,4,2,762,,32,nzap89,5,5,0,5,2,631,,46,sshooter,15,14,1,3,3,938,,74,52gal_becchu,2,2,0,5,4,855,,88,kelvin525_deco,3,2,1,3,2,663,,55,squiclean_a,1,0,1,4,0,287,,325
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,313,alpha,FALSE,nzap85,13,8,5,6,6,1781,s+,144,rapid_becchu,6,3,3,8,5,1052,s+,293,furo_deco,3,2,1,4,6,1882,s+,137,variableroller_foil,8,7,1,3,11,2176,s+,196,sputtery_clear,10,6,4,5,5,1513,s+,350,furo,9,7,2,5,8,2343,s+,92,nzap85,6,4,2,6,6,1750,s+,161,liter4k,7,4,3,4,5,1266,s+,155
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,308,alpha,FALSE,variableroller_foil,3,3,0,9,4,982,a+,133,sharp_neo,14,12,2,6,2,1034,x,141,wakaba,7,6,1,8,6,1102,s+,107,dynamo_becchu,6,3,3,9,3,777,x,316,hydra_custom,12,10,2,5,3,789,s+,69,squiclean_a,11,7,4,7,4,775,x,239,hokusai_becchu,11,8,3,5,1,1070,a-,96,sshooter_becchu,8,7,1,7,5,1078,a,59
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,163,alpha,TRUE,hydra_custom,5,2,3,1,2,563,x,299,kelvin525_deco,4,4,0,4,2,625,x,252,dynamo_becchu,6,5,1,2,5,1262,x,177,pablo_hue,6,5,1,2,3,890,x,249,sharp_neo,3,2,1,6,1,696,x,489,barrelspinner_remix,3,2,1,3,4,885,x,191,variableroller,4,3,1,5,3,886,x,200,liter4k,3,2,1,2,4,950,x,223
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,279,bravo,TRUE,wakaba,8,3,5,6,8,1813,x,247,hydra_custom,6,5,1,4,6,1288,x,438,splatroller,5,5,0,7,4,1182,x,176,liter4k,5,4,1,4,4,864,x,179,explosher_custom,12,9,3,5,4,1362,x,753,liter4k_scope,4,1,3,2,5,1441,x,89,splatroller,7,7,0,8,2,1121,x,100,96gal,5,4,1,2,6,1586,x,184
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,wakaba,12,7,5,5,8,1492,x,249,prime_becchu,8,6,2,7,4,943,x,217,sharp,8,5,3,7,3,962,x,236,nzap89,8,5,3,4,9,1192,a,100,sshooter_becchu,4,4,0,6,6,1253,s+,291,96gal,8,6,2,7,5,1022,s+,206,nzap85,6,3,3,7,4,1104,s+,220,prime_becchu,13,10,3,6,4,1111,x,262
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,12,7,5,7,5,1517,s+,621,hissen_hue,5,3,2,10,5,1389,s+,396,screwslosher_neo,11,5,6,2,6,1391,s+,130,sshooter,15,15,0,6,5,1321,s+,66,nzap85,8,7,1,8,3,1191,s+,185,explosher,1,1,0,8,4,1407,s+,364,52gal_becchu,9,7,2,6,9,1841,s+,113,sharp_neo,11,10,1,8,3,1312,s+,392
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,174,alpha,TRUE,clashblaster_neo,9,9,0,2,3,600,x,194,52gal_becchu,9,8,1,2,4,673,s+,171,hydra_custom,6,2,4,2,3,363,x,311,hissen_hue,4,3,1,3,2,506,s,81,sputtery_clear,5,4,1,5,2,643,s+,109,quadhopper_black,4,2,2,7,1,537,a+,112,rapid_elite,4,1,3,4,1,340,s+,125,heroshooter_replica,2,2,0,6,0,522,s,98
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,186,bravo,TRUE,52gal_becchu,4,3,1,3,4,881,s+,81,bucketslosher_soda,3,2,1,4,2,766,s+,84,wakaba,3,2,1,5,3,925,s+,57,liter4k,4,3,1,5,2,0,s+,201,splatscope_collabo,5,5,0,0,4,963,s+,231,52gal_becchu,7,4,3,4,3,880,s+,122,heroshooter_replica,7,4,3,2,4,897,s+,153,bucketslosher_soda,5,4,1,4,2,752,s+,27
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,121,bravo,TRUE,hydra_custom,0,0,0,1,2,425,s+,171,l3reelgun_d,1,1,0,3,2,639,s+,99,52gal_becchu,3,3,0,3,3,886,s+,90,wakaba,1,1,0,4,3,736,s+,202,dynamo_becchu,3,3,0,2,2,581,s+,152,jetsweeper,4,2,2,0,4,824,s+,134,nzap83,3,3,0,1,3,729,s+,19,sputtery_clear,4,3,1,2,1,450,s+,91
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,11,7,4,8,6,1418,x,330,furo_deco,5,4,1,6,7,2079,x,201,wakaba,12,7,5,7,7,1711,x,485,dualsweeper_custom,5,3,2,7,5,1217,x,175,wakaba,17,8,9,7,6,1687,x,451,kelvin525_deco,14,12,2,6,5,1010,x,120,barrelspinner_remix,8,4,4,5,7,1931,x,110,screwslosher_becchu,10,4,6,3,7,1678,x,301
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,jetsweeper,6,2,4,6,6,1235,s+,125,prime_becchu,9,7,2,7,4,1156,s+,114,promodeler_pg,12,11,1,5,8,2092,s+,401,hissen_hue,10,8,2,8,4,1189,s+,66,kelvin525,14,13,1,4,7,1547,s+,41,promodeler_pg,6,5,1,9,5,1385,s+,38,liter4k_scope,6,5,1,4,6,1448,s+,147,96gal_deco,5,3,2,11,4,969,s+,52
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,140,alpha,TRUE,52gal_becchu,6,6,0,3,1,615,s+,177,sputtery_clear,4,1,3,2,1,572,s+,192,variableroller_foil,3,3,0,1,4,917,s+,172,barrelspinner_remix,7,4,3,1,3,719,s+,145,splatroller,3,3,0,6,1,481,s+,43,furo,0,0,0,3,3,895,s+,39,dualsweeper_custom,2,2,0,3,2,731,s+,196,nzap85,4,2,2,2,4,753,s+,255
2021-08-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,5,4,1,3,3,852,,102,bold_7,8,5,3,1,3,922,,161,sshooter_becchu,4,4,0,4,2,815,,72,bold_neo,9,8,1,5,1,624,,46,promodeler_rg,1,1,0,3,3,984,,48,dynamo_becchu,6,5,1,5,3,868,,45,bold,5,4,1,8,1,716,,54,sharp_neo,4,3,1,5,1,705,,353
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,248,bravo,TRUE,jetsweeper,2,2,0,5,11,1883,x,114,hydra_custom,1,1,0,7,2,614,x,100,quadhopper_black,6,4,2,6,3,816,x,28,squiclean_b,3,3,0,7,4,1006,x,418,liter4k,11,8,3,1,4,1095,x,323,hissen,8,7,1,3,4,1025,x,147,prime_becchu,7,6,1,3,4,1159,x,140,jetsweeper_custom,8,4,4,3,6,1158,x,365
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,106,alpha,TRUE,soytuber,2,1,1,1,2,501,b+,61,kugelschreiber_hue,3,2,1,1,1,394,b-,44,sshooter,3,3,0,3,1,493,b,41,hissen,3,2,1,1,2,530,b-,32,96gal_deco,1,1,0,3,2,522,b-,38,hydra_custom,5,4,1,3,2,323,b,50,bold,0,0,0,0,1,0,b,24,variableroller_foil,2,1,1,2,1,682,b+,73
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,257,alpha,TRUE,sshooter_collabo,14,11,3,6,2,1007,s+,82,nzap85,6,3,3,5,4,912,s+,76,barrelspinner_remix,8,5,3,6,4,1003,s+,205,barrelspinner_remix,5,3,2,1,6,1345,s+,428,nzap85,9,5,4,6,5,1197,s+,278,hydra_custom,7,5,2,6,2,704,s+,135,barrelspinner_remix,5,5,0,5,5,1168,s+,109,nautilus47,5,3,2,5,5,902,s+,261
2021-08-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,11,10,1,2,2,645,,61,52gal_becchu,3,3,0,4,2,887,,88,explosher_custom,3,0,3,3,2,820,,110,squiclean_a,2,1,1,2,0,160,,325,nzap89,2,2,0,1,4,871,,46,sputtery_clear,3,3,0,3,3,765,,53,prime_becchu,3,3,0,3,2,674,,103,sshooter,3,3,0,7,0,539,,96
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,327,bravo,FALSE,hydra_custom,8,5,3,7,3,1133,x,299,dualsweeper_custom,9,8,1,7,4,1495,x,96,bold_neo,6,6,0,5,9,1692,x,418,variableroller,8,7,1,6,6,1769,x,200,sputtery_clear,7,7,0,7,5,1502,x,217,longblaster,7,7,0,4,7,1803,x,261,hydra_custom,9,7,2,11,3,1075,x,319,liter4k,4,4,0,4,7,1780,x,223
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,289,alpha,TRUE,52gal_becchu,7,5,2,6,4,1151,x,698,barrelspinner_remix,5,5,0,8,3,1310,x,170,hissen_hue,10,6,4,5,4,1313,x,99,sharp_neo,19,13,6,2,5,1903,x,247,promodeler_rg,6,6,0,9,6,1488,x,198,sshooter_collabo,10,10,0,6,5,1095,x,160,splatspinner,5,3,2,8,6,1788,x,447,liter4k,3,2,1,6,6,1341,x,166
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,5,2,3,2,4,1111,s+,171,52gal_becchu,10,10,0,5,7,1875,s+,109,jetsweeper,3,3,0,3,8,1606,s+,134,sputtery_clear,8,7,1,4,4,1364,s+,92,pablo,4,4,0,7,6,1662,s+,93,dualsweeper_custom,5,4,1,3,5,1342,s+,140,sshooter_becchu,3,2,1,8,4,1224,s+,453,liter4k,5,4,1,4,7,1746,s+,104
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,168,alpha,TRUE,barrelspinner_remix,3,1,2,3,2,629,x,117,nzap85,8,4,4,2,4,966,x,465,spygadget_sorella,7,6,1,2,3,909,x,710,wakaba,5,0,5,3,4,970,x,169,splatroller,4,4,0,3,3,684,x,218,nzap89,2,2,0,2,5,973,x,93,sharp_neo,1,1,0,3,2,816,x,158,squiclean_b,4,3,1,3,3,809,x,212
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,furo,7,5,2,7,7,1860,a+,78,clashblaster_neo,8,8,0,9,3,866,a+,37,prime_becchu,7,7,0,4,5,1345,a+,84,splatroller,8,8,0,9,4,908,a+,27,hokusai_hue,6,6,0,11,1,1004,a+,219,liter4k,6,6,0,1,5,1450,a+,97,hotblaster,11,11,0,10,2,839,a,35,nzap89,8,6,2,6,6,1521,a+,458
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,9,7,2,5,3,708,x,194,52gal_becchu,11,11,0,6,5,1056,s+,171,hydra_custom,8,5,3,5,3,581,x,311,hissen_hue,7,7,0,7,3,809,s,81,rapid_becchu,10,7,3,6,3,950,s+,136,dynamo_becchu,9,6,3,8,2,825,s+,60,liter4k,6,4,2,5,4,812,s+,42,52gal_becchu,6,6,0,11,2,617,a,91
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,189,alpha,TRUE,52gal_becchu,7,6,1,2,4,939,s+,81,pablo,6,4,2,2,3,896,s+,305,liter4k,5,3,2,2,3,863,s+,114,octoshooter_replica,6,4,2,3,2,857,s+,88,promodeler_pg,2,2,0,4,6,1024,s+,161,nzap85,3,2,1,4,4,968,s+,103,nautilus47,3,3,0,5,3,628,s+,201,dynamo_becchu,2,2,0,4,4,901,s+,46
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,11,9,2,8,5,1634,s+,144,52gal_becchu,8,6,2,4,7,1548,s+,163,quadhopper_black,14,12,2,9,5,1456,s+,205,herocharger_replica,7,5,2,3,4,1069,s+,107,sputtery,7,6,1,12,4,1036,s+,342,kelvin525_becchu,6,1,5,9,6,1219,s+,481,nzap85,9,6,3,6,7,1619,s+,161,prime_becchu,11,11,0,5,7,1668,s+,48
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,variableroller_foil,6,4,2,7,7,1272,a+,134,dynamo_becchu,9,8,1,12,1,797,x,316,screwslosher_becchu,8,7,1,10,2,989,s+,141,jetsweeper,5,2,3,10,5,1173,s+,278,screwslosher_becchu,18,17,1,8,4,1138,x,116,52gal_becchu,13,12,1,3,8,1450,s+,201,nzap85,12,4,8,6,5,958,x,198,longblaster,10,6,4,6,4,888,s+,189
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,163,alpha,TRUE,wakaba,10,7,3,1,5,897,x,249,prime_becchu,5,4,1,3,1,379,x,217,sharp,9,7,2,4,1,416,x,236,nzap89,4,4,0,3,4,530,a,100,52gal_becchu,7,7,0,5,2,699,a+,65,prime_becchu,3,2,1,5,1,396,a,105,prime_becchu,1,1,0,6,1,330,s+,105,carbon,1,1,0,7,1,300,a+,61
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,117,bravo,TRUE,nzap85,2,0,2,1,2,379,s+,621,prime_becchu,4,4,0,5,1,446,s+,87,nzap89,4,3,1,3,3,751,s+,68,splatscope_becchu,0,0,0,0,1,0,s+,37,longblaster_necro,6,4,2,1,2,493,s+,104,nzap85,3,2,1,0,3,719,s+,48,prime_becchu,3,3,0,4,0,310,s+,123,sshooter_becchu,1,0,1,2,2,594,s+,112
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,107,bravo,TRUE,52gal_becchu,1,1,0,4,1,376,s+,177,carbon_deco,3,2,1,3,1,297,s+,96,variableroller_foil,1,1,0,3,3,725,s+,590,hydra_custom,0,0,0,3,1,399,s+,159,furo,4,2,2,1,2,618,s+,331,52gal_becchu,2,2,0,1,2,497,s+,30,dynamo_becchu,3,2,1,1,2,603,s+,213,nzap85,7,7,0,1,2,579,s+,87
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,215,alpha,TRUE,h3reelgun_d,6,4,2,2,3,1150,x,630,barrelspinner_remix,6,3,3,4,3,1001,x,415,nzap85,12,5,7,2,6,1327,x,359,dualsweeper_custom,14,12,2,2,3,1092,x,332,jetsweeper,4,4,0,6,4,921,x,283,furo_deco,1,1,0,7,4,1234,x,189,sharp_neo,6,3,3,5,4,1312,x,70,bamboo14mk3,2,2,0,6,2,821,x,255
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,196,bravo,TRUE,screwslosher_becchu,2,2,0,4,1,772,x,247,wakaba,8,4,4,5,5,1055,x,118,96gal,6,2,4,6,3,955,x,412,sputtery_clear,6,3,3,5,1,854,x,419,sputtery_hue,11,9,2,2,3,868,x,350,longblaster,11,5,6,3,2,777,x,137,pablo,1,0,1,4,4,1028,x,78,jetsweeper,6,6,0,2,6,1116,x,157
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,alpha,TRUE,wakaba,12,10,2,6,4,1457,x,330,furo_deco,7,5,2,4,6,1782,x,201,barrelspinner_remix,5,5,0,2,6,1428,x,147,dynamo_becchu,7,6,1,3,4,1138,x,547,campingshelter_camo,2,2,0,7,3,1066,x,360,dualsweeper_custom,4,4,0,10,3,1116,x,64,variableroller_foil,8,6,2,6,9,1630,x,230,jetsweeper,3,3,0,3,11,1821,x,131
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,284,bravo,TRUE,jetsweeper,4,3,1,5,10,1771,x,114,wakaba,5,3,2,9,5,1485,x,198,liter4k,6,3,3,3,4,1161,x,323,nzap85,8,6,2,9,3,1234,x,257,prime_becchu,13,9,4,4,6,1304,x,140,sshooter_becchu,9,7,2,1,10,2037,x,195,52gal_becchu,4,3,1,7,4,1325,x,104,jetsweeper_custom,10,7,3,3,7,1370,x,365
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,260,alpha,TRUE,52gal_becchu,10,9,1,5,3,1040,s,75,sshooter_becchu,5,3,2,4,6,1375,s,94,sputtery_clear,6,5,1,10,4,1040,s,121,barrelspinner_remix,7,6,1,3,6,1355,s,108,splatroller,7,3,4,8,2,892,s,108,52gal_becchu,9,7,2,7,6,1315,s,33,jetsweeper,10,8,2,0,8,1473,s,63,nzap85,9,4,5,8,4,1192,s,97
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,sshooter_collabo,10,10,0,9,2,1271,s+,82,liter4k,7,6,1,2,6,1454,s+,210,parashelter_sorella,11,8,3,6,5,1149,s+,170,jetsweeper,4,1,3,6,8,1396,s+,260,dynamo_becchu,11,10,1,10,5,1367,s+,126,wakaba,4,2,2,6,7,1592,s+,198,kelvin525_deco,6,6,0,5,5,990,s+,198,splatscope,7,5,2,4,3,1265,s+,161
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,alpha,FALSE,barrelspinner_remix,6,4,2,2,7,1795,x,117,prime_becchu,7,5,2,7,4,1123,x,131,campingshelter,5,4,1,5,5,1183,x,304,nzap85,10,5,5,6,6,1635,x,453,96gal,7,3,4,6,7,1522,x,487,rapid_becchu,7,7,0,4,6,1323,x,99,splatroller,6,5,1,7,7,1416,x,197,hydra_custom,8,5,3,1,7,1564,x,170
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,268,bravo,TRUE,52gal_becchu,6,6,0,7,3,960,x,417,dynamo_becchu,7,5,2,7,5,1613,x,377,longblaster_necro,9,8,1,9,2,836,x,106,sshooter_becchu,9,5,4,8,5,1412,x,378,hydra_custom,10,7,3,5,4,1042,x,301,screwslosher_becchu,14,12,2,7,2,1183,x,415,bold,9,7,2,5,4,1231,x,297,heromaneuver_replica,7,5,2,7,6,1397,x,308
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,192,bravo,TRUE,nzap85,7,2,5,5,4,1025,s+,621,wakaba,7,6,1,4,5,1026,s+,104,splatroller,5,4,1,5,3,809,s+,35,liter4k,2,2,0,2,4,759,s+,247,barrelspinner_remix,7,4,3,2,3,758,s+,32,furo_deco,8,6,2,3,4,1074,s+,84,wakaba,6,3,3,4,3,908,s+,279,momiji,5,3,2,5,4,1079,s+,164
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,274,alpha,TRUE,52gal_becchu,7,6,1,4,6,1345,s+,81,sputtery_clear,9,8,1,3,3,1206,s+,126,octoshooter_replica,8,5,3,5,3,978,s+,88,liter4k,8,4,4,4,5,1331,s+,114,screwslosher_becchu,8,8,0,6,3,1171,s+,170,promodeler_pg,3,0,3,8,4,1114,s+,161,variableroller_foil,9,6,3,5,7,1471,s+,152,sharp_neo,4,2,2,4,4,1208,s+,70
2021-08-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,6,5,1,1,2,538,,61,rapid_elite,3,2,1,1,3,907,,59,sharp_neo,4,4,0,4,1,782,,29,promodeler_mg,1,1,0,4,2,717,,23,sshooter,2,2,0,3,4,1003,,15,furo_deco,5,5,0,4,2,890,,46,splatspinner,5,2,3,3,2,740,,57,prime,1,1,0,3,2,610,,13
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,5,4,1,5,5,1264,x,299,52gal_becchu,6,6,0,4,8,1709,x,227,nzap85,8,6,2,7,6,1662,x,194,furo_deco,3,2,1,5,7,1895,x,397,bold_neo,7,5,2,8,5,1184,x,236,52gal_becchu,9,9,0,4,6,1381,x,375,jetsweeper_custom,3,1,2,3,9,1696,x,298,splatspinner,8,6,2,3,9,2170,x,447
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,247,alpha,TRUE,52gal_becchu,10,9,1,5,3,1012,s+,177,barrelspinner_remix,5,2,3,5,3,1010,s+,105,hissen,8,8,0,5,4,1196,s+,101,liter4k,0,0,0,3,4,872,s+,154,dynamo_becchu,7,6,1,5,6,1686,s+,203,wakaba,5,3,2,5,4,1142,s+,96,hydra_custom,9,9,0,5,3,736,s+,178,furo,1,0,1,4,4,0,s+,101
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,304,alpha,FALSE,wakaba,20,16,4,6,6,1437,x,249,prime_becchu,7,6,1,5,3,762,x,217,sharp,8,4,4,7,2,691,x,236,nzap89,3,2,1,6,5,961,a,100,splatroller_becchu,8,6,2,9,2,1031,x,112,hydra_custom,6,5,1,6,3,828,x,107,52gal,15,6,9,7,3,704,x,178,dynamo_becchu,9,6,3,6,4,1031,x,146
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,82,alpha,TRUE,hydra_custom,3,3,0,1,0,286,s+,171,splatroller,3,3,0,2,0,209,s+,19,liter4k,5,4,1,1,1,403,s+,24,sshooter_becchu,1,1,0,0,2,491,s+,143,dynamo_becchu,1,0,1,3,0,367,s+,399,sputtery_clear,1,1,0,3,0,256,s+,92,liter4k,2,2,0,2,1,371,s+,104,variableroller_foil,1,1,0,3,1,424,s+,267
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,7,6,1,10,2,1075,x,698,heroroller_replica,5,5,0,7,6,1426,x,87,furo,12,9,3,8,6,2016,x,215,prime_becchu,4,3,1,5,5,1137,x,224,sharp_neo,5,3,2,6,4,1521,x,294,barrelspinner_remix,9,8,1,3,6,1488,x,446,l3reelgun_d,12,8,4,7,5,1420,x,315,maneuver_collabo,13,11,2,7,4,1238,x,98
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,162,bravo,TRUE,furo,7,4,3,5,3,953,a+,78,nova_becchu,6,2,4,1,4,869,a+,191,liter4k,4,3,1,4,2,582,a+,160,nzap85,3,2,1,5,1,602,a,91,spygadget,3,3,0,3,2,774,a+,272,nzap85,10,8,2,2,2,871,a+,177,hissen,8,3,5,4,3,620,a,143,prime,2,1,1,2,3,874,a,187
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,clashblaster_neo,11,9,2,7,3,768,x,194,hissen_hue,8,6,2,6,4,937,s,81,hydra_custom,8,4,4,5,4,758,x,311,52gal_becchu,5,4,1,6,6,1100,s+,171,jetsweeper_custom,13,11,2,2,5,1387,a+,45,bottlegeyser_foil,8,4,4,7,2,747,s+,113,sshooter_becchu,5,4,1,7,3,1125,s,47,liter4k_scope,5,5,0,7,2,683,a-,74
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,192,alpha,TRUE,nzap85,9,6,3,2,4,1130,s+,144,dualsweeper,9,5,4,4,3,876,s+,394,pablo_permanent,5,2,3,4,3,814,s+,43,96gal,8,3,5,5,4,868,s+,484,nzap85,7,5,2,4,4,1188,s+,193,barrelspinner_remix,5,3,2,3,4,919,s+,147,sputtery_hue,8,5,3,4,2,503,s+,223,spygadget,6,2,4,5,5,1078,s+,359
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,223,bravo,TRUE,h3reelgun_d,9,7,2,6,4,1175,x,630,splatscope_collabo,2,2,0,2,5,1210,x,663,screwslosher_becchu,5,4,1,6,3,1070,x,252,52gal_becchu,6,3,3,5,4,981,x,399,jetsweeper,4,3,1,4,6,1107,x,422,nzap85,12,7,5,3,5,1327,x,66,dynamo_becchu,6,5,1,5,5,1350,x,434,rapid_becchu,9,4,5,4,3,877,x,532
2021-08-16T14:00:00+00:00,5.4.0,gachi,standard,area,ajifry,145,bravo,TRUE,heroblaster_replica,2,2,0,5,2,450,x,247,splatcharger_collabo,1,1,0,3,3,755,x,202,furo,1,1,0,1,4,1163,x,192,52gal_becchu,0,0,0,4,4,626,x,144,nzap85,10,7,3,0,3,770,x,236,barrelspinner_remix,4,3,1,3,2,645,x,210,l3reelgun,4,2,2,1,3,814,x,426,furo,6,1,5,0,3,920,x,211
2021-08-16T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,61,alpha,TRUE,variableroller_foil,3,2,1,1,2,324,a+,134,wakaba,4,1,3,1,2,409,a+,171,hydra_custom,4,4,0,1,1,202,x,234,nova,0,0,0,1,1,153,x,316,hissen_hue,3,2,1,3,0,142,s+,168,h3reelgun_d,1,1,0,1,1,351,x,155,bamboo14mk1,1,0,1,1,0,201,x,280,nzap85,0,0,0,2,0,206,,14
