# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,80,alpha,TRUE,bold_7,4,3,1,0,2,510,x,282,52gal_becchu,4,3,1,2,1,427,x,424,liter4k,2,1,1,0,1,303,x,194,nzap85,4,4,0,1,1,394,x,112,splatroller,0,0,0,4,0,190,x,251,quadhopper_black,1,1,0,3,0,270,x,195,prime_collabo,2,2,0,2,1,422,x,95,wakaba,1,0,1,2,2,442,x,182
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,272,alpha,TRUE,wakaba,10,7,3,7,4,1373,x,326,jetsweeper,6,6,0,0,9,1635,x,274,splatroller,7,3,4,3,4,999,x,419,nzap89,7,7,0,3,5,1154,x,281,rapid_becchu,4,3,1,5,4,947,x,471,wakaba,4,2,2,3,7,1710,x,252,sshooter_becchu,6,5,1,7,5,1137,x,156,nzap89,3,3,0,8,6,1373,x,159
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,309,bravo,FALSE,campingshelter,5,4,1,7,1,851,s+,282,hissen,19,14,5,7,5,1369,x,293,campingshelter,8,7,1,6,3,947,x,202,quadhopper_black,8,6,2,10,1,843,x,273,sshooter_collabo,11,8,3,6,2,934,b+,138,bucketslosher_soda,10,9,1,7,1,1072,x,261,dualsweeper_custom,9,6,3,6,3,1052,a+,115,sputtery_clear,9,7,2,12,2,917,s+,113
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,241,bravo,TRUE,bold_7,5,4,1,5,5,1211,x,282,quadhopper_black,5,5,0,8,4,1024,x,67,dynamo_becchu,3,3,0,6,5,1084,x,237,campingshelter_camo,3,1,2,8,2,865,x,419,hydra_custom,13,9,4,2,4,946,x,132,furo_deco,3,2,1,2,4,1441,x,330,nzap85,12,6,6,4,4,1067,x,112,splatroller,11,10,1,6,2,728,x,251
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,5,4,1,3,4,1147,,215,splatroller,5,5,0,4,2,653,,172,heroroller_replica,1,1,0,7,1,542,,78,splatscope,2,2,0,4,1,451,,116,h3reelgun_d,6,5,1,2,3,936,,143,sputtery_clear,3,3,0,4,2,863,,191,hokusai_hue,8,8,0,4,2,719,,127,splatcharger,3,2,1,2,1,520,,174
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,309,alpha,FALSE,campingshelter_camo,4,3,1,5,2,1343,s+,170,52gal_becchu,10,9,1,6,6,1292,s+,119,wakaba,8,6,2,4,7,1749,s+,202,squiclean_g,10,9,1,6,5,1189,s+,246,52gal_becchu,5,5,0,6,7,1597,s+,301,sshooter_collabo,9,8,1,7,4,1327,s+,204,nzap85,9,3,6,8,5,1187,s+,390,campingshelter_camo,6,5,1,7,4,1439,s+,161
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,170,alpha,TRUE,h3reelgun_d,5,3,2,7,0,677,x,629,52gal_becchu,6,6,0,5,2,500,x,429,nzap85,8,5,3,1,4,1051,x,483,pablo_hue,10,7,3,3,3,836,x,225,jetsweeper,4,2,2,4,5,909,x,143,parashelter_sorella,7,6,1,4,2,714,x,352,sshooter_becchu,6,2,4,5,3,684,x,405,52gal_becchu,7,6,1,8,0,439,x,204
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,h3reelgun,7,2,5,0,7,1294,x,719,nzap83,10,9,1,5,8,2120,x,131,barrelspinner_remix,12,8,4,4,4,1174,x,124,momiji,8,2,6,3,5,1461,x,153,furo,0,0,0,5,6,1637,x,249,quadhopper_white,6,5,1,9,4,1333,x,165,jetsweeper,3,3,0,2,8,0,x,396,nzap89,6,4,2,5,5,1387,x,159
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,283,alpha,TRUE,nzap85,6,3,3,6,4,1225,x,617,splatspinner,8,6,2,6,4,1118,x,150,screwslosher_becchu,10,8,2,6,2,924,x,125,pablo_hue,10,8,2,3,6,1553,x,211,explosher_custom,4,1,3,2,4,1468,x,97,52gal_deco,5,5,0,7,4,1296,x,228,sharp_neo,7,7,0,10,2,982,x,99,heroroller_replica,8,8,0,6,4,1038,x,148
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,301,alpha,FALSE,wakaba,9,7,2,8,4,1407,x,326,nzap85,14,8,6,3,7,1694,x,133,quadhopper_black,10,9,1,9,3,1211,x,198,hydra_custom,13,4,9,4,5,1160,x,158,sshooter_collabo,10,6,4,12,3,993,x,159,nzap89,6,6,0,5,5,1227,x,388,bamboo14mk2,7,6,1,6,4,1412,x,301,bold_neo,6,6,0,5,8,1634,x,385
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,135,bravo,TRUE,campingshelter,2,2,0,7,0,406,s+,282,campingshelter,4,4,0,3,1,606,x,202,dualsweeper_custom,3,1,2,4,1,640,a+,210,sshooter_collabo,3,3,0,8,0,367,b+,167,splatroller,8,8,0,5,1,386,x,69,furo_deco,7,4,3,1,3,952,x,215,squiclean_b,6,6,0,1,2,647,x,402,heroroller_replica,4,4,0,3,0,321,x,228
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,2,2,0,3,3,994,,215,hokusai_hue,4,3,1,4,2,884,,127,splatroller,12,10,2,3,2,775,,172,splatroller,3,3,0,3,2,671,,191,h3reelgun_d,4,0,4,3,4,951,,143,splatcharger,8,7,1,3,2,772,,174,sputtery_clear,4,4,0,6,1,701,,116,heroroller_replica,2,2,0,6,1,571,,78
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,238,bravo,TRUE,bold_7,8,7,1,6,4,1078,x,282,liter4k_scope,6,5,1,2,5,1161,x,198,liter4k,7,7,0,3,3,780,x,121,rapid_becchu,2,0,2,5,3,772,x,330,52gal_becchu,9,7,2,5,4,912,x,68,splatroller,6,6,0,7,2,752,x,163,liter4k,2,1,1,4,5,1079,x,198,l3reelgun_becchu,2,2,0,3,5,981,x,290
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,101,alpha,TRUE,h3reelgun_d,6,4,2,0,2,671,x,629,jetsweeper_custom,4,3,1,0,2,450,x,121,nzap85,3,3,0,1,1,465,x,483,52gal_becchu,2,2,0,2,1,528,x,204,52gal_becchu,3,2,1,4,0,348,x,429,parashelter_sorella,0,0,0,3,0,355,x,352,jetsweeper_custom,1,1,0,2,2,464,x,408,wakaba,0,0,0,3,1,545,x,244
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,265,alpha,TRUE,campingshelter_camo,7,7,0,2,2,1161,s+,170,jetsweeper,12,9,3,3,7,1253,s+,90,52gal_becchu,10,4,6,8,3,711,s+,65,screwslosher_becchu,9,6,3,4,3,1045,s+,187,quadhopper_black,6,5,1,9,2,728,s+,50,52gal_becchu,6,4,2,7,5,1139,s+,119,campingshelter_camo,4,3,1,6,3,1068,s+,88,screwslosher_becchu,7,5,2,4,5,1122,s+,198
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,304,bravo,FALSE,campingshelter,5,3,2,10,0,808,s+,282,hissen,6,6,0,10,1,790,s,64,52gal_becchu,4,3,1,7,3,1132,s+,47,campingshelter,4,2,2,6,3,1134,x,202,nzap85,19,15,4,4,5,1302,x,401,sharp_neo,12,10,2,3,3,1186,x,151,parashelter_sorella,8,6,2,4,2,883,x,218,liter4k,2,2,0,3,3,821,a-,202
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,250,alpha,TRUE,h3reelgun_d,11,7,4,5,4,1128,x,629,52gal_becchu,7,7,0,5,2,705,x,429,liter4k,3,2,1,2,5,1229,x,331,nova,9,9,0,7,4,752,x,757,nzap85,8,4,4,6,4,1074,x,306,h3reelgun_d,5,3,2,7,3,1088,x,244,variableroller_foil,3,2,1,7,4,895,x,352,longblaster_necro,13,10,3,6,2,773,x,786
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,247,bravo,TRUE,h3reelgun,4,1,3,6,3,994,x,719,nzap89,5,3,2,6,4,1126,x,159,hissen_hue,5,4,1,8,3,843,x,280,prime_becchu,10,9,1,6,4,1000,x,542,h3reelgun_d,10,6,4,4,4,1003,x,102,kelvin525,12,12,0,6,2,768,x,198,promodeler_pg,1,0,1,4,5,1164,x,261,l3reelgun_d,10,8,2,3,4,1235,x,314
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,2,2,0,2,4,1204,,215,splatroller,10,8,2,1,3,740,,172,heroroller_replica,7,5,2,3,2,689,,194,promodeler_mg,2,0,2,1,1,441,,26,h3reelgun_d,1,1,0,3,3,1048,,143,hokusai_hue,3,2,1,4,2,778,,127,hydra,4,4,0,1,2,679,,191,sputtery_clear,0,0,0,7,0,374,,116
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,257,alpha,TRUE,bold_7,3,2,1,7,5,1080,x,282,dynamo_tesla,10,5,5,4,4,1034,x,48,kugelschreiber_hue,9,6,3,3,3,1051,x,58,heroshooter_replica,15,14,1,4,3,1139,x,611,furo_deco,4,4,0,7,2,1116,x,136,barrelspinner_remix,3,3,0,6,5,1230,x,389,bold,7,5,2,8,3,1142,x,453,variableroller_foil,6,5,1,6,3,966,x,215
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,208,alpha,TRUE,nzap85,9,9,0,4,3,1075,x,617,longblaster,4,2,2,5,2,645,x,158,barrelspinner_remix,6,3,3,3,2,672,x,429,hydra_custom,9,5,4,3,3,583,x,130,52gal_becchu,5,4,1,6,1,776,x,156,hydra_custom,5,3,2,5,2,541,x,390,dualsweeper,5,1,4,4,4,766,x,237,hydra_custom,8,7,1,4,2,609,x,530
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,88,alpha,TRUE,wakaba,4,2,2,2,1,483,x,326,longblaster,6,6,0,1,1,402,x,236,hydra_custom,3,1,2,1,1,304,x,107,liter4k,1,0,1,2,0,276,x,120,dualsweeper_custom,2,1,1,2,2,479,x,198,nova,5,4,1,3,2,375,x,189,herocharger_replica,1,0,1,2,1,266,x,309,liter4k,1,1,0,2,2,422,x,297
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,174,alpha,TRUE,campingshelter_camo,3,0,3,3,1,686,s+,170,52gal_becchu,6,5,1,5,3,797,s+,65,hydra_custom,6,6,0,4,1,389,s+,161,52gal_becchu,8,8,0,4,3,838,s+,240,quadhopper_black,6,6,0,7,1,446,s+,50,52gal_becchu,5,5,0,4,4,814,s+,119,screwslosher_becchu,7,3,4,4,2,691,s+,187,longblaster,4,2,2,4,2,679,s+,34
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,3,2,1,3,4,1129,,215,hokusai_hue,2,1,1,3,4,1018,,127,splatroller,5,5,0,2,2,692,,172,sshooter_becchu,0,0,0,2,0,441,,26,h3reelgun_d,2,1,1,1,5,1243,,143,explosher_custom,3,3,0,1,1,806,,191,nzap83,3,3,0,4,2,637,,33,barrelspinner_remix,5,3,2,2,2,619,,116
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,232,bravo,TRUE,h3reelgun_d,8,5,3,4,3,1253,x,629,nzap89,7,4,3,5,5,1204,x,257,bottlegeyser_foil,5,4,1,4,3,833,x,89,52gal_becchu,3,2,1,6,3,734,x,511,wakaba,8,2,6,2,5,1133,x,26,h3reelgun_d,5,2,3,3,4,1255,x,244,parashelter_sorella,8,8,0,4,2,873,x,309,52gal_becchu,8,7,1,6,1,800,x,405
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,h3reelgun,6,3,3,6,6,1229,x,719,wakaba,8,4,4,7,5,1701,x,326,kelvin525,12,10,2,7,5,1351,x,198,nzap85,11,4,7,7,6,1445,x,200,momiji,9,3,6,2,8,1855,x,440,l3reelgun_d,6,4,2,5,5,1434,x,314,hissen,14,10,4,10,4,1145,x,172,jetsweeper,12,10,2,4,6,1328,x,761
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,8,4,4,7,5,1701,x,326,kelvin525,12,10,2,7,5,1351,x,198,nzap85,11,4,7,7,6,1445,x,200,h3reelgun,6,3,3,6,6,1229,x,719,momiji,9,3,6,2,8,1855,x,440,l3reelgun_d,6,4,2,5,5,1434,x,314,hissen,14,10,4,10,4,1145,x,172,jetsweeper,12,10,2,4,6,1328,x,761
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,campingshelter_camo,6,5,1,5,1,839,s+,282,campingshelter_sorella,7,6,1,8,3,1178,x,202,prime_becchu,5,4,1,10,0,659,s+,174,sshooter_becchu,3,2,1,5,5,1382,x,157,heroroller_replica,19,19,0,4,3,855,s+,414,liter4k_scope,6,5,1,2,5,1111,x,262,carbon_deco,4,2,2,6,1,748,s,168,jetsweeper,3,2,1,5,6,1153,s+,200
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,75,alpha,TRUE,bold_7,2,0,2,1,1,391,x,282,variableroller_foil,1,1,0,1,2,449,x,228,nova,6,6,0,2,0,267,x,189,52gal_becchu,2,2,0,0,1,342,x,164,bottlegeyser_foil,1,1,0,3,1,211,x,211,sshooter_becchu,1,1,0,3,2,446,x,80,hotblaster,1,1,0,1,1,267,x,274,hissen_hue,1,1,0,2,1,328,x,396
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,5,5,0,2,4,1179,,215,hokusai_hue,4,4,0,2,2,846,,127,sputtery_clear,7,5,2,1,3,820,,116,splatroller,3,2,1,1,1,405,,172,h3reelgun_d,2,2,0,2,4,982,,143,sharp,4,2,2,4,3,734,,191,nzap83,2,2,0,5,2,664,,33,sshooter_becchu,0,0,0,5,0,416,,26
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,h3reelgun_d,19,14,5,6,5,1523,x,629,dynamo_becchu,10,9,1,5,6,1587,x,100,pablo_hue,9,3,6,6,4,1153,x,369,nzap85,8,1,7,6,5,1208,x,178,sshooter,7,5,2,7,5,1066,x,282,bottlegeyser_foil,9,7,2,8,3,1106,x,359,variableroller_foil,7,5,2,4,10,1993,x,378,52gal_becchu,7,6,1,8,5,1401,x,56
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,140,bravo,TRUE,bold_7,1,1,0,3,3,722,x,282,nzap83,3,3,0,1,4,930,x,296,dynamo,4,4,0,2,3,518,x,208,jetsweeper,0,0,0,3,4,733,x,785,variableroller_foil,1,1,0,1,5,918,x,228,soytuber_custom,4,4,0,2,2,535,x,73,sshooter,4,3,1,3,2,674,x,287,wakaba,2,1,1,2,3,664,x,594
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,238,bravo,TRUE,campingshelter_camo,1,0,1,6,1,1002,s+,170,sharp_neo,4,4,0,7,4,1126,s+,49,sshooter_becchu,1,1,0,7,5,1034,s+,170,variableroller_foil,2,2,0,8,5,1201,s+,372,splatroller,9,7,2,1,3,780,s+,420,variableroller_foil,4,0,4,3,5,1332,s+,112,52gal_becchu,19,17,2,0,4,1097,s+,64,wakaba,8,4,4,3,5,1217,s+,116
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,98,bravo,TRUE,nzap85,0,0,0,3,2,409,x,617,jetsweeper,2,1,1,3,2,381,x,54,liter4k,1,1,0,2,1,405,x,199,variableroller_foil,1,1,0,2,3,537,x,208,52gal_becchu,5,3,2,2,1,416,x,153,liter4k_scope,1,1,0,0,2,466,x,300,dualsweeper,5,3,2,0,2,577,x,331,dynamo_becchu,3,3,0,1,1,387,x,228
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,337,bravo,FALSE,h3reelgun,8,2,6,5,7,1423,x,719,sputtery_clear,8,8,0,7,5,1435,x,271,nzap85,9,7,2,8,5,1500,x,80,campingshelter_camo,6,6,0,8,4,1299,x,102,kelvin525,15,11,4,10,5,1145,x,198,l3reelgun_d,4,3,1,5,4,1554,x,314,jetsweeper_custom,11,6,5,1,9,1592,x,40,nzap85,12,8,4,7,7,1509,x,186
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,6,6,0,4,2,1162,,215,nova_becchu,4,2,2,5,1,574,,191,sshooter_becchu,1,1,0,5,0,516,,26,splatcharger,2,2,0,3,1,414,,33,h3reelgun_d,3,0,3,2,4,1081,,143,sputtery_clear,8,8,0,3,2,836,,116,hokusai_hue,5,5,0,4,2,764,,127,splatroller,3,3,0,2,1,497,,172
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,279,alpha,TRUE,bold_7,3,1,2,3,6,1520,x,282,dynamo_becchu,6,4,2,2,7,1506,x,254,herospinner_replica,7,5,2,7,2,805,x,217,sshooter_collabo,12,11,1,4,4,1081,x,134,sshooter_becchu,8,6,2,5,6,1278,x,280,hotblaster,7,3,4,6,2,607,x,236,variableroller_foil,6,5,1,5,7,1484,x,185,jetsweeper,4,2,2,5,9,1624,x,156
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,9,6,3,4,6,1484,x,617,hydra_custom,5,5,0,6,3,940,x,342,bamboo14mk1,4,4,0,8,4,1165,x,72,hokusai_becchu,7,7,0,5,6,1149,x,451,liter4k,7,5,2,4,5,1111,x,199,dynamo_becchu,7,5,2,6,6,1450,x,399,hydra_custom,8,7,1,6,4,746,x,530,hissen_hue,7,6,1,6,5,1316,x,280
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,198,bravo,TRUE,campingshelter_camo,2,2,0,9,2,758,s+,282,sshooter_collabo,2,2,0,12,0,685,s,185,campingshelter_sorella,1,1,0,7,1,665,x,202,sshooter_collabo,0,0,0,0,0,0,x,256,octoshooter_replica,13,11,2,2,2,765,x,275,nautilus47,12,9,3,2,2,630,x,242,liter4k,9,7,2,0,2,614,s+,212,hissen,8,1,7,1,2,539,s,135
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,313,alpha,FALSE,campingshelter_camo,5,3,2,6,2,1131,s+,170,hydra_custom,8,5,3,3,4,885,s+,45,variableroller_foil,9,9,0,4,7,0,s+,112,52gal_becchu,7,7,0,7,5,1354,s+,211,hydra_custom,12,10,2,4,5,1137,s+,167,sputtery_hue,5,3,2,9,4,1168,s+,226,campingshelter,4,2,2,5,4,1211,s+,106,52gal_becchu,6,5,1,6,7,1623,s+,58
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,276,alpha,TRUE,h3reelgun_d,12,10,2,9,2,944,x,629,dynamo_becchu,10,7,3,4,5,1275,x,286,barrelspinner_deco,10,9,1,7,3,801,x,534,splatspinner,7,5,2,4,7,1654,x,63,kugelschreiber_hue,9,6,3,7,3,1067,x,720,longblaster_necro,7,5,2,13,1,546,x,1019,barrelspinner_deco,7,6,1,5,6,1363,x,396,h3reelgun_d,11,7,4,6,4,1214,x,492
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,3,3,0,2,3,1002,,215,h3reelgun_d,3,1,2,2,3,911,,143,squiclean_b,4,4,0,1,2,703,,127,splatscope,2,2,0,2,0,519,,33,nzap89,1,0,1,2,4,865,,22,screwslosher_becchu,2,2,0,2,2,821,,191,sshooter_becchu,0,0,0,3,1,641,,26,splatroller,5,5,0,3,1,618,,172
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,238,bravo,TRUE,h3reelgun,4,1,3,6,4,933,x,719,sputtery,7,6,1,9,3,924,x,363,campingshelter_camo,5,4,1,8,2,798,x,110,momiji,3,3,0,4,6,1617,x,77,jetsweeper,8,4,4,2,6,1328,x,79,l3reelgun_d,6,4,2,2,4,1285,x,314,sshooter_collabo,12,10,2,5,2,822,x,135,sputtery_clear,10,9,1,6,4,1117,x,271
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,sshooter,6,4,2,5,1,923,s+,282,bold_7,8,6,2,10,3,1017,x,202,hissen,8,3,5,11,2,886,s,135,liter4k,6,6,0,6,3,1085,s+,212,nzap85,14,9,5,5,4,1129,x,259,dynamo,12,11,1,2,5,931,x,319,dualsweeper_custom,10,9,1,6,2,1239,x,329,sharp_neo,7,3,4,6,1,840,c+,59
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,214,alpha,TRUE,h3reelgun_d,12,8,4,3,4,1235,x,629,hydra_custom,8,3,5,1,4,779,x,543,nzap85,5,3,2,4,4,1102,x,238,bucketslosher_soda,8,7,1,4,3,924,x,292,rapid_elite,6,1,5,6,2,652,x,350,splatroller,7,7,0,6,2,566,x,198,furo_deco,3,1,2,5,4,1259,x,417,h3reelgun_d,4,3,1,4,5,1490,x,195
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,4,4,0,3,3,1063,,215,h3reelgun_d,5,2,3,0,4,919,,143,sshooter_becchu,1,0,1,0,1,566,,26,splatroller,6,6,0,3,1,538,,172,sshooter_becchu,2,2,0,2,4,1106,,191,squiclean_b,1,1,0,3,1,803,,127,splatroller,3,3,0,7,0,531,,33,nzap89,0,0,0,0,0,0,,22
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,campingshelter_camo,3,2,1,6,4,1396,s+,170,furo,4,1,3,4,7,1856,s+,37,sputtery,4,1,3,6,6,1486,s+,277,variableroller_foil,4,4,0,8,6,1689,s+,112,hydra_custom,9,8,1,4,4,1064,s+,167,wakaba,7,3,4,1,8,2046,s+,130,variableroller_foil,8,7,1,1,10,2048,s+,130,hissen,10,6,4,2,5,1210,s+,87
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,momiji,8,6,2,6,1,862,,70,octoshooter_replica,8,8,0,4,2,806,,64,sshooter_becchu,4,3,1,4,2,761,,13,sshooter_collabo,6,5,1,5,1,662,,61,promodeler_mg,3,2,1,5,1,839,,18,quadhopper_black,7,3,4,6,1,757,,45,maneuver,10,9,1,6,2,752,,8,splatroller,4,3,1,5,0,352,,54
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,150,bravo,TRUE,spygadget,3,2,1,2,2,706,x,719,dualsweeper_custom,4,4,0,4,2,546,x,438,nzap85,3,0,3,4,2,667,x,105,liter4k,0,0,0,4,2,634,x,338,campingshelter_camo,6,5,1,1,2,666,x,196,sputtery,3,2,1,1,3,706,x,349,prime_becchu,5,5,0,2,2,615,x,174,splatcharger_collabo,2,2,0,2,2,596,x,88
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,2,2,0,1,6,1300,,215,variableroller_foil,1,1,0,4,3,814,,33,squiclean_b,2,2,0,3,1,669,,127,sshooter_becchu,1,1,0,3,2,583,,26,h3reelgun_d,3,2,1,1,4,1153,,143,splatcharger_becchu,5,5,0,0,2,727,,191,longblaster_necro,2,1,1,3,2,683,,135,splatroller,4,2,2,3,2,614,,172
2021-08-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,309,alpha,FALSE,bucketslosher_deco,8,7,1,8,2,979,s+,282,52gal,14,10,4,6,3,948,s,131,bold_7,8,7,1,8,5,956,x,202,spygadget_sorella,6,5,1,9,4,1217,x,209,splatroller,14,12,2,9,2,978,s,126,sharp_neo,11,9,2,7,3,1292,s,124,barrelspinner_remix,10,7,3,5,2,722,s+,126,hokusai_becchu,6,3,3,8,2,837,b+,77
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,201,alpha,TRUE,h3reelgun_d,7,7,0,6,2,867,x,629,52gal_becchu,8,7,1,6,3,842,x,204,nautilus47,4,3,1,7,1,504,x,203,liter4k,2,1,1,1,3,831,x,299,52gal_becchu,8,8,0,7,3,810,x,529,dynamo_tesla,10,3,7,2,3,746,x,326,liter4k,5,4,1,5,2,751,x,328,longblaster_necro,10,5,5,4,3,646,x,220
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,257,bravo,TRUE,campingshelter_camo,3,3,0,3,2,1143,s+,170,hissen_hue,5,5,0,3,6,1166,s+,329,sshooter_becchu,6,6,0,6,5,1144,s+,35,variableroller_foil,4,4,0,5,7,1400,s+,112,52gal_becchu,7,7,0,6,5,1201,s+,113,parashelter,6,4,2,5,4,1134,s+,88,wakaba,8,3,5,4,8,1761,s+,110,splatcharger_collabo,4,3,1,3,3,821,s+,51
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,manta,151,alpha,TRUE,spygadget,5,3,2,1,2,740,x,719,dualsweeper_custom,7,6,1,2,2,819,x,438,hydra_custom,8,6,2,5,0,402,x,372,bold,2,1,1,3,3,698,x,313,maneuver_collabo,5,5,0,5,2,423,x,252,barrelspinner_deco,4,2,2,3,2,575,x,479,wakaba,2,1,1,3,3,891,x,94,96gal,4,3,1,5,3,707,x,127
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,momiji,4,4,0,5,1,779,,70,momiji,4,3,1,5,2,968,,101,octoshooter_replica,4,3,1,4,2,770,,61,sshooter_collabo,3,3,0,4,0,261,,8,octoshooter_replica,8,7,1,3,3,942,,62,maneuver,11,10,1,5,2,752,,8,promodeler_mg,1,1,0,3,2,681,,18,wakaba,2,0,2,2,2,622,,54
2021-08-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,1,1,0,2,5,927,,215,sshooter_becchu,6,4,2,2,6,1200,,143,momiji,3,2,1,3,3,821,,119,rapid,3,3,0,1,0,455,,33,variableroller,1,0,1,2,3,1231,,191,splatroller,5,5,0,2,2,656,,172,sshooter_becchu,1,0,1,3,0,638,,26,squiclean_a,3,3,0,3,1,562,,127
2021-08-09T16:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,223,alpha,TRUE,h3reelgun_d,7,6,1,8,1,725,x,629,barrelspinner_remix,10,8,2,3,4,1068,x,49,maneuver_collabo,9,6,3,4,2,679,x,298,liter4k,5,5,0,3,3,835,x,299,bucketslosher_deco,4,4,0,9,3,622,x,765,liter4k,7,6,1,4,4,1023,x,328,longblaster_necro,7,6,1,7,2,591,x,220,splatspinner,4,2,2,5,5,1211,x,63
